mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,-0.0547976687028668,0.255028898761453,38,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0576064273954094,0.259435732548631,535,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0524311958383098,0.260084709209629,393,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.062049654073705,0.266861841024159,685,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0394288029306824,0.268682976669003,410,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0389365738091588,0.269319923361715,557,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0584576903093482,0.269890961526936,105,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0396405323622268,0.27131786944496,301,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0369470796984709,0.278298469325151,267,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0365302333830659,0.281032475253573,542,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0406398577605586,0.285608310731927,605,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0347744171027849,0.292653896496415,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0367953033644087,0.294575913826098,755,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0384064948234373,0.296284852983637,490,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0831509892063076,0.297969861813521,144,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0554579620027939,0.301782706082242,162,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0522277493088271,0.305543239269067,118,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.039619567923063,0.311364842244918,495,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0365771938641076,0.311619631281325,625,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0318301717865325,0.312503127927276,354,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0563022594024656,0.312675933555996,599,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0345766969115802,0.313689032010786,5,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0543866091025124,0.314356803689278,175,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0385157073548204,0.314377972273963,116,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0379577726365313,0.314393902995539,428,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0810679255615456,0.317690679777951,471,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0385795742117707,0.319075735831066,289,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0366791211399684,0.321880469049872,361,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0318253412793283,0.326078481512706,432,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0328340719288883,0.326976515183924,596,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0490079318312102,0.328397354818778,271,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0381621550305986,0.335621852842687,227,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0355786795345069,0.337457451159207,60,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0384514873011388,0.338796290959065,115,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.031808157291591,0.339694600569164,58,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0292763652900819,0.34175381770667,437,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.119717142754616,0.344333541036079,131,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0339800638221452,0.352751345050054,648,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0351587441935674,0.35768384686066,653,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0311972373299739,0.35806115760883,474,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0323365041342344,0.360766683682878,663,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0326818111683553,0.360869098914746,469,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0337111609491572,0.36261456471962,520,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0341704148421656,0.363496853114512,86,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0345973847349399,0.363863690750108,110,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0470697251182303,0.365305531298637,261,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0350320979772648,0.365898779370933,178,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0368048125097838,0.366154176230935,681,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0339580614607595,0.368404431599128,309,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0340332815212386,0.369678102163029,559,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.033945098158566,0.371307960953709,587,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0293715363316561,0.37187963192337,562,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0307321555924606,0.37661704076462,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0316034093476832,0.380344340794538,567,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.06620923519865,0.384301874392598,124,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0315088703345572,0.39299014700263,262,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0315438375406083,0.393660485744172,409,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0322571161581626,0.397662113135636,240,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0305121951631117,0.397872392401906,668,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.032315595172706,0.399622944752618,457,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0309624431790145,0.405655285763878,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0325396976369283,0.408979021714528,377,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0523327648262297,0.410424924152827,440,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0636117306138681,0.416715130051738,641,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0841811725981268,0.418219109881335,325,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0316225216854343,0.419540264857821,242,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0245442845099138,0.420041721897612,273,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0612519360252838,0.422169569867952,172,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0259399492662175,0.431045157214024,247,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0323826924598406,0.431617450989559,103,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.023258174550581,0.432308299324993,238,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.10195232383041,0.433116618250364,656,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0286950970909512,0.445687270489497,438,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0275695079747626,0.447854026131577,297,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0289482993661146,0.449833716686324,675,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0285882327042575,0.450139759523399,629,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0390329907044934,0.452421066347505,254,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.029130925307926,0.454120275095329,646,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0549670497973701,0.454192078852896,111,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0564071434539953,0.458813546026197,586,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.215298144409309,0.459784063289705,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0228108404403274,0.45998067691929,411,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0442070687369669,0.460512712123357,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0283348671107815,0.46134368304453,24,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0266592161895698,0.463407372599921,715,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0283550032945704,0.463707644510346,20,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0289481270421266,0.463970588173233,362,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0447954689684598,0.463987553767775,232,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0250142343721377,0.464315584717668,221,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0279682107001427,0.466074897478764,229,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0277936323006233,0.467962615058918,145,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0344508725176151,0.470076595759727,302,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0269314962227336,0.471313784704278,244,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0252959266455488,0.476025856624883,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0253895833800381,0.476921257143461,560,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0255026177305995,0.477955277877186,706,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0259317011647053,0.48465991736113,76,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0353352935452468,0.485972563513518,277,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0275158547750535,0.486773753532324,352,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0278313061203796,0.488736046707622,493,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0223410521542799,0.491197515991477,371,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.024899459093887,0.491290162871265,734,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0226230320774568,0.492668277264193,303,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0339833378388861,0.498087958038173,329,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0209806052309237,0.506555249654026,609,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0243161439300129,0.50679306967236,89,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0260736204118117,0.511008231667442,170,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0244235448572576,0.515944050855944,193,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0258957267965732,0.51983712101084,573,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0225519424338304,0.520524814039071,462,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0231930083784284,0.524397557125116,187,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0246902327718184,0.527711023017658,208,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0202431788099831,0.530621018388737,649,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0264346115995371,0.535426167570658,356,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0234446611282319,0.535580526171109,672,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0221739673604529,0.540027986907008,351,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0213653939226821,0.546095138060247,522,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0299101271282935,0.555213283834768,707,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0250632230617834,0.558119940324742,291,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0226183727814452,0.559977918613466,347,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0427872019501628,0.56097370349774,128,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.022011516636624,0.562785520169201,192,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0229660960312812,0.565287290217444,751,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0183269852247865,0.568243163663954,565,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0203172826678673,0.56942192756055,561,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0319003280175889,0.572307102621752,204,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0220131133612967,0.573275270195056,572,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0433727572846809,0.57452037958504,166,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.021250320928558,0.574650394583509,426,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0210254978202962,0.582962471311555,732,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.165177096401816,0.58969777385896,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0198985954470915,0.590051999876725,87,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.020810625342869,0.590310100150924,201,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0192453311299727,0.591779304356944,499,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0225626865034644,0.593413847005161,511,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0203016616030891,0.599686861152666,655,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0304768301367759,0.60580101921592,97,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0185775501751659,0.608462204591575,424,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0251846482248329,0.611321976930372,268,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0174095560339705,0.615515100275744,464,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0624696048237556,0.616296081395085,101,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0186828876729863,0.622362620824914,483,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0184888859214089,0.629525391265758,454,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0164968103550715,0.630680985230374,514,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0175302729613131,0.633340966420198,141,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0175116514555142,0.634595042268533,719,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0184172526865957,0.644884740538544,442,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0167285290425634,0.64494865031034,597,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0161434088289137,0.646314484219056,441,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0174449400343898,0.646519531207945,117,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0178386254096696,0.647035863537242,552,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0151275062104133,0.648745004544586,163,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0254682010760293,0.655296643175622,45,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0238030775837395,0.656249667896363,121,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0160391212130816,0.656436543965363,488,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0138048923638835,0.665238892888818,570,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0243219711093047,0.668333694165578,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0185860656451667,0.669875044544981,191,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0130829713699069,0.681395398963071,155,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0141142439259714,0.684974170106294,7,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0224659054974272,0.689912049855849,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0146726124588194,0.699650974948869,449,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0139793236023137,0.70144641979702,563,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0140783312346616,0.704049438265498,196,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0131237109503052,0.710137502563085,465,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0133747874492551,0.711323640529845,515,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0137051656371831,0.715782040269099,710,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0129569316400685,0.71808650088078,518,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0277545940977403,0.72003563264405,160,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0275121548057263,0.720167113808917,137,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.011387069396503,0.723616686294601,338,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.046443577666218,0.723891465269236,61,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0116762161055153,0.727432721682246,213,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.013496938216383,0.727913546826357,470,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0271278780964323,0.72988310297399,126,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0269384533238942,0.732532915442253,390,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.012339100901642,0.733427565535266,408,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0121352571219708,0.734046825587062,284,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0235521918618496,0.741829969857673,588,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0120302263783096,0.745226633984777,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0171100571729317,0.747546434392515,367,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0116676795974449,0.747835998880445,407,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.011971881082687,0.750640385972018,682,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0138092711749288,0.756419261259439,544,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0115473051398582,0.757351187441189,314,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00990888477056228,0.757462109133879,555,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0134966255116125,0.758276357022976,334,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0111468744718249,0.761506505673471,448,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0173152636175486,0.763084775037415,375,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0231126185781885,0.764968135259237,68,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0160951180870503,0.76546991653085,571,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0210292994024826,0.766703316471828,236,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0101704009413611,0.769440386569959,551,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0112458406321592,0.771301872663129,673,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0140645339823474,0.773826447156345,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0102498484300894,0.781962163984979,194,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0843439878872624,0.784121540407814,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0103962481631752,0.784977492001409,357,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0206513869966449,0.786610202198338,164,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0211713512514928,0.793668578840761,134,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0120878891559421,0.796197064661843,394,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00934136987790379,0.797882481639172,460,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0143740659309742,0.79881905881498,665,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0194959807936947,0.7993516241126,295,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00905611043746841,0.809343081157678,52,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0107843567090014,0.810212267956472,433,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00901400987260847,0.811626404800844,30,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00773257881948154,0.815110884111379,272,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00870037794554582,0.817384833591659,183,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00822035115447343,0.817885497828807,42,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00846689039556989,0.822986992596017,482,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0121715765669968,0.823111302543534,174,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00822117440378644,0.823612216970236,472,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0072193793864507,0.824348769551343,697,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0083383801312007,0.825838281376161,451,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00760607387781279,0.827960776954681,344,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0262373013881561,0.828660745138977,185,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0083230594300405,0.828821160702609,288,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00637755971233477,0.839453068582555,530,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0155980674348406,0.839748920830018,151,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00616653160287482,0.847245464206623,74,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0102083021647186,0.84772029874132,468,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00982705686062197,0.849374561411745,233,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0142836491290388,0.85229544181402,123,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0062170404769715,0.856498809532951,156,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00577700236397435,0.86381505774841,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00565017188554373,0.864498747902439,509,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00636641039748272,0.86858400656321,179,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00548389614274685,0.871109031580847,473,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00550802657517869,0.872675319048504,640,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00750334880679928,0.876879182507456,235,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00594391703028976,0.878538076987698,159,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00539483451117783,0.879060381712634,92,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00459781273757618,0.881465753682341,721,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00563078251880589,0.881832819446122,759,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00589590711002918,0.8825477955159,738,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00466543633706917,0.885711887026853,260,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00545834471573096,0.887548152867356,222,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00932376215182167,0.891327623812025,369,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00501384618132176,0.896022784677697,728,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00496869626239535,0.900129400321281,638,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00733855081106857,0.900164753814022,139,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0061142694201677,0.900870587829518,259,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00462464306502421,0.903558399414144,146,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00462162488615958,0.904752686102765,285,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00454526809074972,0.905817623511224,50,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00438399999475273,0.906089424931515,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00491645659536788,0.907552230108469,346,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00409256577909115,0.912270530691893,698,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00480163776464781,0.917823981739095,692,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0111519832638431,0.92016867170438,730,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00299697252209191,0.926950852550875,157,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00651341353076565,0.934358025866073,132,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00284074368190282,0.941153313016513,181,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00517174401838551,0.948105523027899,429,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0022437975122801,0.949832613705051,700,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0022303394780414,0.951955765788666,717,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00221445072532255,0.954310391725347,80,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00201736381653178,0.95858819817048,85,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00367526525031204,0.95870704723559,142,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00190723265164291,0.96026087490963,173,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00144357701495232,0.967085273006365,252,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00137244296490286,0.96919155957608,558,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00128105121268915,0.973391925660185,741,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00103396621160221,0.975119183393406,613,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00109412922180673,0.975234768461923,602,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000831571466234126,0.979577548955336,430,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000653106117429518,0.98429113824416,225,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000357082685046555,0.992491205053372,633,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000310017429557537,0.993573409032737,79,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.000219060724715631,0.997746096112261,114,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,8.65372858018126e-05,0.99814800764829,119,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-7.36165252950133e-05,0.998367435785842,519,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-4.49200707799776e-05,0.999000428878712,569,pan-cancer
