mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0260364480411856,0.439646850252923,640,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0244425641359334,0.440867171056622,260,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0241079787712941,0.443509448874147,382,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0257298520575767,0.446015550890231,5,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.027182073716319,0.447135648064778,56,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0314699647400584,0.452501514906377,346,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.029581526783315,0.454427637819978,573,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0275020088010083,0.457272529393732,86,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0579790680218565,0.457544850232062,390,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0274846459700546,0.461827174438026,482,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0307213538543299,0.462921475550388,511,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0250057709380612,0.465307848396799,252,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0265225564542548,0.465467320300212,87,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0254627619188165,0.466916401286014,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0270049305270341,0.469863669796842,110,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0325870243901809,0.471181367031191,692,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0266045226058268,0.474466038674249,192,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0408321019718257,0.474679558927731,143,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0223094994175818,0.477344417237479,266,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.021411444106763,0.477641293224881,437,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0227495291395528,0.479432039867478,562,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.025912301825722,0.486707893770906,117,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0251764823874561,0.487367910638534,281,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0267801894397908,0.487408589300067,572,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0235625252630939,0.487954219302798,551,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.023941122972905,0.488935610472819,663,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0238303506520395,0.490658178873028,386,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0230771402732199,0.493009033503555,683,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0254952830951426,0.49581741139105,457,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0342148374931767,0.495997442408004,689,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0262554105752991,0.501132494442305,352,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0212701513600313,0.50187535781337,565,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0216090917261094,0.509683920895928,455,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0232595132913825,0.515919517152698,715,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0506617663223552,0.517071649253832,172,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0377767120615308,0.529110619196312,440,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0244635077370146,0.529747201396606,170,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0212904957092438,0.532303916974199,385,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0237108815414693,0.534251156458404,50,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0218676159211713,0.535291028068603,480,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0214900862268263,0.538329312344243,618,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0214194405889158,0.541576519039124,138,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0209575299876282,0.544835780977139,91,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0470371886662575,0.550017007094165,160,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0201585710177658,0.550715485059458,243,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.018369951961364,0.550803649254003,354,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0218846346352084,0.558202092046397,605,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0194844157103921,0.559277262834848,504,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0209449771247774,0.561318688561603,490,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0461134095251304,0.562897558150583,429,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0451734028525169,0.565499057160409,137,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0215703590814911,0.568093670030598,728,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0406743921865871,0.569443084151031,369,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.018818380007413,0.573839138749679,529,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0442965341986822,0.5752281456693,459,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0317568167918405,0.575888260393904,686,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0213350859038964,0.578459085816015,447,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0238560552930722,0.579501075250466,334,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0235130728921248,0.582824606011047,589,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0178250272093876,0.584562147543071,509,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0243141969936908,0.587138728228875,100,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0207059220635533,0.588432018350217,230,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.017882074331032,0.588504487762385,213,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0402883690803628,0.589238406252227,128,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0564064592297957,0.58991693579082,325,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0221318139682967,0.591723085597301,590,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0250924186758778,0.59740193505971,259,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0179941785638717,0.601299746114845,507,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0274681642403434,0.602689550124368,261,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.019874427425932,0.602966332184345,65,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0201812117666814,0.606527950407321,115,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0192953080261715,0.608750966884968,667,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0207448431823953,0.611625586538776,46,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0259945666601894,0.612703261642299,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0258891271173251,0.612944193489255,707,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0177192472694594,0.613807443555898,561,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0183200247876978,0.615209761621812,520,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0180195681533585,0.616659260480408,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0187378413217986,0.618208611868539,145,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0273160195189983,0.618391771198788,665,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0182490991613949,0.618426433139698,299,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0194973223091196,0.620708223401917,639,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0154117252362072,0.624725664269525,555,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0213612120050004,0.625236563774215,544,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0185276428376668,0.626911015152259,179,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0151498377754547,0.632830256404968,649,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0208313913245666,0.633593090408124,737,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0169020684799173,0.635678722584071,424,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0163593747393706,0.636675312919975,659,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0188691631370588,0.639360060505051,148,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0167376487590127,0.642136286460734,112,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0147841780151701,0.643671669921275,697,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0155357899641075,0.645266214869434,542,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0161674651475733,0.647116067730907,312,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0235610128906032,0.649730060086223,233,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0167597732732592,0.653103366857569,321,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0165051053914113,0.654526615675749,263,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0233933343888697,0.657778433938913,231,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0166436713926896,0.662270546942327,178,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0160584633160459,0.662922712214311,127,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0163096711424994,0.665071798360414,84,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0195608075639912,0.665943368562569,527,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0164516380884632,0.672680077936827,705,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0217485731821549,0.67408676456052,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0236906289002446,0.677789229986359,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0339223029600175,0.67930462392562,140,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0153580701270482,0.681080473221915,357,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0150607008376277,0.683177480942097,612,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0148498264651641,0.686790279221557,682,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0278756754631573,0.698833181575526,236,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0302668159039218,0.702465730487832,295,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0121408599312211,0.702924464414877,371,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0141118327580148,0.705072507751419,593,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0141601021135943,0.705718367473393,566,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0130738250980217,0.708001434424702,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0136724385939846,0.70820280783142,698,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0128237834990855,0.709166028535182,441,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0133446185308147,0.709861787630423,515,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0118509781390309,0.714120597915173,468,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.012063183639548,0.715347741010715,387,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0187144428233492,0.716203438303066,118,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0177069885022706,0.716816268519588,271,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0138131119535608,0.717473988790042,406,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.013618374964079,0.718977769995108,229,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0141812611603649,0.721620592149838,109,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0128952244462884,0.723120006704908,167,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0134947612651068,0.72554449525148,242,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0128592010973212,0.72777199516665,98,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0121357740229512,0.728810561227855,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0186177883408354,0.730285276422443,271,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0128706372128379,0.73120519444033,732,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0126315112438331,0.734571573916056,107,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0119824782062945,0.734957401522543,734,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0182008504699155,0.73560750347081,463,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0123656607828947,0.737538584049397,405,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.024142386780604,0.739538341584295,588,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.015159284993064,0.740901608238743,604,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0249113895119553,0.741265831397106,641,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0127394438305636,0.743053479669308,638,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0128381100395204,0.743646594789536,652,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0116978399350573,0.744871849003562,472,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0108999692468132,0.752858938592385,465,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0118181919407414,0.754860662016112,80,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0117303402669633,0.756299915776739,173,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0115780689583312,0.759985107015262,181,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0393729994016168,0.761133304004709,61,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0103290031259135,0.763601663689335,602,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0111343198042886,0.768843066520837,199,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.011395001046166,0.769775396545492,493,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0109823489164582,0.770161278548693,528,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.013487311210251,0.771500509837497,40,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0156659484927419,0.771996590939475,685,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0159949945821876,0.773727605509276,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0102051678794025,0.775253131308694,563,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.012961513940822,0.776302328278673,326,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0135268000702825,0.783557985106744,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0103226359804781,0.784564474551638,95,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.014143029175092,0.784802053503029,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00936886361240193,0.785228415708746,279,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00855630378286235,0.786474475278678,654,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0102933599220094,0.786482635871975,366,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.010275118714473,0.786950527541479,285,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00914827648267937,0.789094642175349,464,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.010134924810872,0.790149476391308,20,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.012225048130747,0.79048836572339,12,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00846048773280034,0.790706353108746,432,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0122381202766056,0.792065906116707,394,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00976158074107629,0.792868073516861,451,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0204570493144509,0.794896528423418,161,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.013387822954083,0.795637236293,643,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00891243420009325,0.795726235278452,344,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00886690047141095,0.79652357858478,755,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0091192045212916,0.797643503746078,456,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0194621558039147,0.798068128709566,487,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0783892360228479,0.799072049647225,56,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00922451391329093,0.799425379128643,409,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0121935450593019,0.801903626243404,268,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00873732157226369,0.80218644313003,560,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00845899304236301,0.805020226065347,621,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00914018289549722,0.805771103265426,30,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00795460013820578,0.807342657324032,383,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00967105736205393,0.808681580339279,200,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00850142841382113,0.809079927819238,627,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00827327700437894,0.816280484882635,297,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00852989450225578,0.816478329740372,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00785437468968731,0.821007927288912,180,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0083244943413967,0.824731381334033,116,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.068173942378325,0.824864379343788,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00783727542159149,0.82566078717247,13,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00803107739284693,0.826712692994797,57,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00829970609148159,0.826863198172634,79,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00843443205465519,0.827814821916254,552,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00833049129272321,0.828816320325154,208,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00825157921453803,0.829634025891866,635,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00806409814652511,0.830295962085133,741,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0117934034127303,0.833389446560091,375,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00683132709540942,0.838980604602222,453,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00771340865470075,0.840065357325231,655,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0171111156997058,0.841675965905334,308,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00770810434788855,0.842137825751401,485,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0230994270234687,0.842741506103347,129,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00714165143813951,0.849924097381575,454,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00699062623855236,0.850245221961965,438,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0101070230756707,0.851067468261703,443,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00668537194322192,0.854357068128162,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00637742219550062,0.857244672553294,567,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00662542970966291,0.862096472021328,470,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00557149435691138,0.862947451122095,458,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0199424571871631,0.863558209333956,185,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0139922418821324,0.863650265173403,134,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00641815081696142,0.865096472558841,2,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0134032179295752,0.865127922009665,68,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00590277192847874,0.865471141831734,700,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00588831491081382,0.866748758428133,372,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00755017939066921,0.870031604522046,564,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00565835738165902,0.872019485559646,518,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00551200058958755,0.875104840075619,499,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00570486439677221,0.879171958619466,549,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0109593858945843,0.87920195460895,142,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00576783646013216,0.879335999643233,611,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00875700285525967,0.883889131910972,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00621364137712364,0.88490822459903,191,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00456034845593949,0.892035682744743,421,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00458644000642077,0.892385815025424,726,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00709047610818745,0.897887531962027,591,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00495970877612781,0.898046017969564,227,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00464265507884267,0.900769845956625,183,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00463508429256483,0.902551185989276,130,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00388522385733837,0.906513789565716,4,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00414302997236402,0.911690229592741,587,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00380256396149528,0.91336711309534,42,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00378817219535803,0.918834479926574,483,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00547469180640705,0.920530659520548,204,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00341632419747833,0.92351260995383,153,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00395011332031424,0.924683725101792,439,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00273022899331124,0.929954736297007,33,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00681177785806143,0.93065010215014,586,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00327192711102895,0.93275610295038,377,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00348414952610235,0.947452082220526,174,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00363783772769619,0.948682563849356,139,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00235245445852339,0.951773145273464,452,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00198855411039655,0.957012857606367,336,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00199498175797566,0.957376859150482,240,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00178937501728324,0.959706360777276,622,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0016746411018047,0.965540071104214,293,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00150248801456431,0.966449633285964,620,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00169510269277015,0.971268993687988,234,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00124787143290258,0.972488835992772,719,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00264482394526622,0.972893843191691,124,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00419621792818761,0.973057177676089,131,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000967838992205405,0.976248640141718,247,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000993540755805157,0.977814681621371,187,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00093451515801842,0.980048882953731,492,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000872650070895081,0.981790002282842,85,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000615452999917486,0.987063481723537,724,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000440619499698045,0.989722624148285,462,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000673586285069183,0.990202833922125,548,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.000669840691019779,0.990247318677444,359,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000418670991378357,0.991325006231923,495,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000302947441605532,0.993059902154783,538,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000413821319960232,0.993816443619824,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000281553107926174,0.993951932353241,426,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000263413613245332,0.994095215969561,668,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000248143305918058,0.994477769472806,648,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000162179211168813,0.996290096193706,410,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000150953617272619,0.996848907251252,616,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000121018963379669,0.99737930120756,574,pan-cancer
