mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivozanib,AAC,0.0451048359212325,0.206021931763494,693,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.04198935773714,0.206449787095496,598,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.044588407162863,0.206576998554942,197,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0466668641035709,0.208573775671439,181,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0373771044573797,0.210150853307251,518,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0358492586859877,0.212381553525957,695,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0413921580139687,0.218499047657663,81,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.041110215162941,0.219429346647461,344,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.238131384206154,0.219517118823376,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0455419321658038,0.219960402008709,635,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0434053435979877,0.220741661921012,477,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0525111079452388,0.221384570069484,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0404773663211802,0.221666095725439,7,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.208102346829346,0.221899453632809,257,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0330596596131494,0.223544850706198,683,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0619084638745977,0.223619245014127,255,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0431215969710687,0.224064757841213,87,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0828360346101753,0.224293929302144,128,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0377924902112045,0.225907858389051,89,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.146593213559427,0.226672959506627,131,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0626780228481335,0.227236496208948,468,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0345469584907675,0.227415471570911,398,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0410478685992156,0.229169570760772,701,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0355476432683221,0.229822207124094,1,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0507801034848331,0.230829088909774,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0444434681970132,0.230910850879506,289,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0438760627608219,0.233539286559251,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0436838415320878,0.235429251662713,95,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0524286519927496,0.236223835684542,534,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0792044567364908,0.236900806443562,588,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0432583821961428,0.2380132647495,653,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0810921063582418,0.238533772412233,586,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0432806759139355,0.238583320201591,146,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0357370596984878,0.241043075602324,223,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0355204499943094,0.241729847609013,33,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0347643378989223,0.242494765062065,251,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0321089484266822,0.247243873742612,265,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0581923224251475,0.247847452202275,725,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0587640016639895,0.249007692182333,162,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0362977771556972,0.250929537760896,225,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0394392528849338,0.251277146936386,47,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.042252591838039,0.253445305661931,454,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0389593999410614,0.253687554666405,691,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0375956719613275,0.255015907168493,446,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0393555029444081,0.257009602129598,153,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0346719488654137,0.257132402222323,25,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0562846305059054,0.258210708971035,392,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0345617066501303,0.258564185942137,565,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0403516385153386,0.26079210708885,75,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0546500831160152,0.261635576611831,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0530362019223012,0.263322404821332,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.161893952019446,0.267504628026981,438,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0351021790188747,0.268242291711268,37,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0350144825326065,0.269222357351163,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.050904088938635,0.269482158189019,235,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0371687845161042,0.269843129410612,602,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0394151426928546,0.27005025094025,435,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0397068099904738,0.273540714983443,483,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0370553752790213,0.274612105031558,342,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0799218125727973,0.275351240909708,140,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0355949685041947,0.276124040510418,223,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0771411528968786,0.277118896230297,123,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0541088070674062,0.278026992079712,88,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0485626098390055,0.282814924425873,717,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0306117705964346,0.283502800369138,736,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0789020986449525,0.283821846274217,134,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.135522412457506,0.284494408253333,529,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0319160086241099,0.28611564765413,401,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.037370035188935,0.286246718293449,525,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.059247548609363,0.28725697217456,714,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0333524338612493,0.288716980990724,382,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0446000243345974,0.288953848261161,100,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.039146128953291,0.288969901269196,130,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0346773560531827,0.289177367634212,416,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0329961268736264,0.292350700732985,584,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0530061077142923,0.292459823463253,320,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0334289334392946,0.292973894393885,383,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0344829927802448,0.293623356370052,275,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.192263014599065,0.293893849561398,51,pan-cancer
mRNA,FIMM,RAF265,AAC,0.200690596852204,0.294271153808961,590,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.169527038106652,0.294937294226098,16,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0741281693825217,0.295015828299752,164,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0303509916923139,0.296708796933447,34,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.197008592525063,0.29673813024128,491,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0529609577047817,0.299986823488025,268,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0313804978827615,0.305075745963633,570,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0820511119958754,0.306644105777869,108,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0340407065315481,0.307383048266347,343,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.033289889563994,0.309384986578597,403,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0694082805439916,0.309715551545879,111,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0320945819230536,0.31095283428308,708,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0496810350476887,0.311145583480189,394,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0365624282756485,0.311453683400658,710,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.303625370935352,0.31321345674575,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0356678629122459,0.315095250886689,76,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0283809564977551,0.315928595220269,39,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0358362672946804,0.316501025036394,57,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0339063357929759,0.317718876217729,287,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0310066894264609,0.3181106887127,301,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0383617126463686,0.322611362979571,352,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0335731229843158,0.324709502906154,569,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.03152242485793,0.325047287118909,58,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0350643529248845,0.327430031261439,119,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0448332625180812,0.330203745014824,544,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0502660332046276,0.330963690967,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0331145557177241,0.331869418802407,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0329133333633941,0.333283751221173,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0482810275231992,0.334367646742028,74,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.035429421725129,0.3370522009602,222,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0550166247107485,0.339163508863319,204,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0354132147570692,0.341596047531887,376,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0330033468394294,0.342466201616724,408,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0334537326989997,0.342526055958748,475,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0321757549572126,0.345077595547382,586,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0296440041797408,0.345699139197165,276,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0340157304888922,0.347327613631516,684,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.02952535848961,0.347650724495319,209,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0277908725116529,0.349058448974429,759,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0323379034404478,0.350414772316189,525,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0300887412154186,0.353037522898616,387,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.03298420836205,0.353593758736721,53,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0300324885480553,0.353965980222336,474,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0404643797907206,0.355209309919013,413,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0333821420127043,0.357368495563878,107,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0319498539301356,0.357952395887267,13,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0316391881748794,0.359403841820227,488,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0302047661228739,0.361106257456887,380,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0387059276952217,0.362247027485171,756,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0340372865893604,0.36228983313432,637,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0453167335342694,0.364635858275052,217,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0317077545302719,0.365990902429729,479,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0314647294111189,0.366121116024672,597,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0298468092781873,0.366409814326673,514,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0332621248222173,0.366503359261984,201,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.03106385008461,0.367510480188871,727,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0502763297604816,0.367889852884457,147,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0338428743744125,0.370993885142714,154,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0333218809010633,0.372317526607185,230,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0309964521533052,0.372571629745693,648,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0321401630822714,0.37297150826249,336,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.030023831575174,0.374843039805536,381,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0418266657889257,0.376507520862761,590,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0325508222505291,0.377057837355534,724,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0333387660076426,0.377671359423912,362,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0298874882699198,0.379023898941299,51,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0274436872562918,0.379043579675219,535,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0312342217869957,0.379178220577344,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0327354578117826,0.379328576949296,646,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0505341304953429,0.38114345204902,548,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0276632723651924,0.38245711799104,247,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0635104846800716,0.382476133716936,126,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0308413548539711,0.384339949247428,711,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0301682797128858,0.385782663106973,448,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0254706816056449,0.385959420506812,569,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0293060263541166,0.38778985165132,445,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0413858800968445,0.390938188613803,591,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0299257257306868,0.391366607568534,478,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.169874438299314,0.392843549063691,533,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.123831255039395,0.393449106371587,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0294469600311196,0.393950466594531,625,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0283270089082345,0.394245780602459,464,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0246344463351367,0.394527724559639,259,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.031690150051645,0.395054513384017,616,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.029639047822873,0.398993173932534,448,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.046270151055264,0.400057341103681,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0434798570065479,0.400939188432469,29,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0275490664150999,0.403761909506923,533,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0245902143333079,0.40425637720035,707,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0606507790806358,0.406727423159875,429,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0430535367195643,0.407174109490486,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0267477179920791,0.409775753485623,195,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0257491075372886,0.412374074590272,661,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0266721068508707,0.413533880665832,550,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0302052903051084,0.414424875014132,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0285550094876904,0.415938976156518,96,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.146212185316269,0.416127383987978,262,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0271376315348809,0.41734407260327,252,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0286625448932929,0.417950343615929,674,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0289730945242598,0.419136021025976,193,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.029661005413033,0.422220785767198,285,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.038838062817181,0.424716535762827,12,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0280254081906823,0.426303149098916,262,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0449897961474429,0.426370520308824,599,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.035909656624947,0.426467803911889,684,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.030692113965852,0.427049492634679,200,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0273368535305997,0.428037897455228,706,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0320161906579315,0.433141216758118,484,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0422201036868163,0.433690880454274,326,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0285318862196946,0.434220162029779,593,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0250083705134016,0.436820064679657,32,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0380724617946664,0.438167811884819,735,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0422257134375882,0.444633227857524,686,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0264490956822424,0.446184332975668,563,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.027170136845644,0.44716274756653,300,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.14824309924491,0.447249150085101,361,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0323714506566645,0.44756776790884,406,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.052668095022822,0.448689734257137,305,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0273690520836799,0.449977523646333,395,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0275651653212477,0.450540816783998,605,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0248575712867668,0.452263273866533,296,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0276854264283744,0.458599826433665,552,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0247798588389907,0.458604214193727,755,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0268332004512972,0.459239797055365,629,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0520938776414808,0.459963101533534,171,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0210632291936565,0.460184006286596,711,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0268404390180201,0.460735352484419,492,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0232871393570142,0.463147224144572,365,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0335123570962766,0.463675746700321,507,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0280991549042155,0.463993633527823,573,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0238720650273097,0.464603544086403,304,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0342381561690441,0.465907499435595,689,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.024411883262107,0.476806387483147,481,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0253620717526774,0.478409441607601,299,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0223357595197738,0.478899670301599,562,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.134874889598856,0.483261543417151,311,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0304146816296588,0.483764895856436,46,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0357095526265986,0.484051019716415,121,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0501135760407584,0.485395857945622,641,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0318343176358824,0.485774401058402,53,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0232775311624982,0.486581242776789,424,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.03595488449629,0.48706977419973,359,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0241813402233887,0.48778918610443,460,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0340301821554298,0.491104130094313,370,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0210665491129412,0.491839590110215,340,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0187668505407181,0.49221474575361,555,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0258946062689137,0.492849731786343,452,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0225124183945405,0.493560153622997,634,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0234886471686803,0.49524069183689,419,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0211050489451649,0.496515574811644,696,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0248919015326303,0.496785129067049,173,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0335701170089439,0.497871464709611,345,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0240296208584685,0.498654502294137,434,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0215239690586863,0.499426559516274,313,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.02161598840266,0.499445584645305,59,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0257638414211926,0.501675191478745,442,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0239548769293596,0.505804197068832,438,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.108653911599374,0.506495610995337,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0233081165659745,0.508631726755378,719,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0235123641625122,0.508746784779798,520,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0386029681819749,0.509503713708798,313,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0211678891325822,0.513630240091754,4,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0213012831181007,0.516630366963152,421,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.111130001586932,0.519042992981119,76,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0182058543606336,0.523073727506125,245,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0235106520611622,0.523598386485242,106,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0186542696053907,0.526363293820946,437,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.022678222295125,0.528858504041172,682,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0229928194622816,0.529547698958014,732,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0340508328021325,0.530757760627816,643,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0448978085159791,0.532756685172068,114,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0219265481845423,0.535213311747667,361,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0200306564651064,0.537154957213135,379,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.110392656261334,0.539686583526414,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0346631103295148,0.541713473800319,463,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0294385989251655,0.541953478630001,491,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0279067871002805,0.543807116308664,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.022519381703073,0.545589489284712,642,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0688991562152184,0.546573459427683,129,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0189677462833083,0.546628889927917,226,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0819810368300062,0.547442240820981,211,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0218079178881487,0.549084764066099,357,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0268651005422135,0.552042613987675,651,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0299345267519625,0.553954212604285,38,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0287253527328481,0.555058292182303,118,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0214841095666927,0.555608430389061,528,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.023024148624155,0.556773191868659,428,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0259950407336056,0.556826084315569,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.118115679314794,0.5571629531122,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0213129089360912,0.557502779810194,587,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0307463602562855,0.558506811848461,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0208374882992999,0.559162306203159,698,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0194995315456958,0.561567256209226,249,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0209989419442297,0.56254864579994,30,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.020906957617224,0.562560933443955,413,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0325162226778036,0.563429930760003,443,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0212985571049037,0.564810248597858,611,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0207830802333119,0.564865393539815,86,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0218152084426119,0.567117780501718,241,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.032300224411357,0.569729541468443,685,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.173769377465098,0.570202657387917,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0192210687915891,0.571293991985477,92,pan-cancer
