mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PHA-793887,AAC,-0.0396642457475312,0.212055785319504,555,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0442568961942561,0.212871244540773,31,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0419074494744966,0.213665448315769,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0485010265515409,0.214478912899937,495,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0439866739271802,0.214886343960168,469,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0459970724122973,0.216754902934223,18,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0433231234822037,0.216817075424487,602,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0438852879125118,0.217386572931522,316,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0424402840899815,0.217696299865148,397,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0472402236777713,0.219201611297471,145,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.201595241458969,0.219284796701951,680,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0600416710010802,0.220937215787995,38,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0613762862817126,0.222497015483932,273,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0464386562835755,0.223368536967775,653,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0420936530254935,0.22459954989544,740,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0473185492948226,0.226403076668531,71,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0659650197954147,0.227543342056365,67,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0632725628089872,0.230200012056203,663,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0405826622387971,0.23064976927773,529,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0905902009095024,0.231794962296519,123,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0486369912820936,0.232335463034154,109,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.200589494439222,0.233088301022777,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.340521863531873,0.234116801028673,93,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0363672965992603,0.234238707311661,437,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0648120191592407,0.235728282613919,210,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0378191680615155,0.236260632548474,565,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0654439799173002,0.236780983355306,686,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0355906015837741,0.23906125103943,711,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0735026084703614,0.240634595353188,440,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0555213562916196,0.242054609707206,3,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0440904462331737,0.24301933566501,183,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0388651407455383,0.24323892133452,613,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0457581646180811,0.243558873758969,362,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0397027831557415,0.245025315485452,421,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0437436293220399,0.245216980021816,395,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.042314517603785,0.247267649888952,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0675829515710203,0.247314190586757,92,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0387851218671136,0.249385003650428,37,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.045006547378815,0.250578497495016,94,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0445233659740747,0.253971287018944,293,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0617232738744578,0.254639976804017,316,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.038173342681095,0.255920264257629,504,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0373365074861757,0.255924916123635,434,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0408181393107331,0.257743429084632,13,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.036013375209413,0.259796296882257,654,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.037355187630299,0.261603712740576,650,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0375369568479456,0.26235308214601,562,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0376099073541386,0.262510409394206,365,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0416536023462467,0.262800059468851,119,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0356369511924391,0.263154078767128,27,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0346793218582812,0.263673487171228,569,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0367499448928553,0.26480070203621,696,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0395004010316088,0.265842280610146,499,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0402070533199569,0.267567748467827,408,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0423170990550535,0.269801597137382,454,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0392766163709751,0.270078453208471,518,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0387767495554998,0.270734641860061,19,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0613641061896782,0.274103425414573,168,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.037810614240528,0.274122413726479,22,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0361181344970041,0.274174106351035,509,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0857277754433078,0.275872318896587,132,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0376340225949258,0.275935539022737,42,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0413601877551147,0.277526001135813,199,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0410591028758919,0.27957460159558,173,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0406396971036593,0.280633606614029,426,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0381081832359131,0.284330251351989,510,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0381715072630437,0.284747142676303,727,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0493564350339038,0.286953285858021,326,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0365513651299226,0.288153007231155,476,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.171487931911988,0.290921500539298,47,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0380338880205206,0.291321712882222,586,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0561598180209073,0.291700269223307,468,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0383275339096128,0.293907987482745,479,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0345314519670692,0.294499187538168,699,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0390896035525147,0.297161682014715,413,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0537654018698785,0.300769673121464,367,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.030155766479035,0.302833089887775,561,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0394577640704007,0.30284810441905,728,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0369408437520572,0.305528610467873,409,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0482988454864806,0.306187249762662,40,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.037612350174389,0.307915204932442,448,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0363378745281565,0.308389958943863,480,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0452200281055312,0.30910972270384,544,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0371664089779204,0.309305400510687,472,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0357031824123971,0.311141324462374,536,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.038346228711589,0.312997895990694,593,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0352747299750772,0.31326466967036,521,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0580464363221589,0.313512263679009,97,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0573880969362644,0.315563367880279,143,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0492584549565889,0.315966966093895,680,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0384488542358852,0.319473674982256,181,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0387938741731828,0.322094316250224,154,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0378968453420382,0.322951819152221,389,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0742633288725456,0.322959161129817,124,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0348398572794129,0.323676945879763,547,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0349880641429808,0.325329127610157,481,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0488929457686487,0.326762630921522,689,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.041751964876775,0.327016467156686,534,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0745430229426828,0.327484887925238,68,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0765408401907,0.327610055299547,429,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0524252234053012,0.328037829053528,10,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0310667776017975,0.328221623084035,402,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0372432918334415,0.328386608003555,146,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0337652923873796,0.329233180375549,416,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0375508634828988,0.330472045887653,347,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0328598034287206,0.330645734862119,647,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0379084598387158,0.331682906813735,102,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0340186260492227,0.332758088879043,91,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0373038918426748,0.33318242301785,289,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0296655351625825,0.333717729566237,411,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0345156722593317,0.336036899708852,706,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0378616103784468,0.337465605080506,113,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0280872150863745,0.337512660539401,699,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0718821075320685,0.338337668752076,171,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0526006212986115,0.338464672125472,239,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0316930486088586,0.338886535712706,383,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0366490865217013,0.339634028509981,724,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0367842712459472,0.340253469551208,611,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0317823111705964,0.340890757050403,661,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.032992847549237,0.342742761764975,403,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0361850882705104,0.34959214919545,376,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0316520925369578,0.350954741008606,752,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0709990284170337,0.351139696288225,166,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0339355970879099,0.354226978754717,525,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0341878935522868,0.357237573984968,758,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0478750851609242,0.357595817708035,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0345826771771391,0.35889574992834,357,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.03358037267132,0.359538988179728,141,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.166045330306953,0.359882792200733,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.115628785765121,0.360288946136895,656,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0351486494157059,0.362773624400667,635,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0342703255126779,0.36379959975359,104,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0686113676089082,0.364407061389158,586,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0349856732999578,0.365197048876542,470,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.098448468116026,0.365410560318735,697,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0657795006485758,0.366068381402798,128,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0339244416312494,0.366462573492609,86,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0342337958816617,0.36729185953234,528,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0302482439290312,0.368261437228098,744,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0321502143631578,0.369218729591092,662,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.030912279052817,0.371565804215647,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0338964325631069,0.372087285118954,2,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0333164391785852,0.373929935897171,309,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.041788049800772,0.381287101248562,651,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0313725136148168,0.381406277055627,731,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0287958169788283,0.382808517978324,247,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.139399435125815,0.384005675567897,76,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0344632414904742,0.385673316568819,170,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0313094870981841,0.385882646228724,351,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0323838394775355,0.387378092910717,336,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0287284522712736,0.387380647727738,58,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0459904735602302,0.38783574785313,345,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0326062814079262,0.388185244557044,633,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0297237283437321,0.390050287172563,720,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0468453257660867,0.39047730911721,54,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0316251228076101,0.390550022190699,520,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0306261302200473,0.391513783862699,138,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0311028337986552,0.392167892754725,396,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0270361370988281,0.394217241115507,382,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0290727919588208,0.3986654157212,551,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0253094238444482,0.401391855096077,489,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0314542498135451,0.401701695369394,612,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0317570417946958,0.402947747665179,732,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.242615559335947,0.403299467823048,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0263912717380286,0.403365671694788,556,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0442258154510241,0.404080833872229,603,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0285305363697112,0.405919636822695,446,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0319913559928695,0.4062509083116,20,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0313325812641644,0.406511614857479,321,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0288470060743448,0.407051297120089,237,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0268179018329241,0.408374712917301,467,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0248644653255376,0.408501003287744,290,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0270974289395172,0.410637265740132,468,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0302029368625662,0.410865416049599,711,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0295107197108614,0.412196711410483,734,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0373452006483583,0.412872140173193,461,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.136174188661631,0.415736078839038,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0243128106054261,0.419614706966529,688,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.028461776204993,0.421406608387174,372,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0272392472819432,0.423321035918821,59,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0278877766223446,0.423666814610217,249,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0246990983005925,0.424175036969569,34,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0275873400592544,0.424306609301682,385,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.242698116095854,0.424323359724676,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0243051840233305,0.424881670827832,649,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0299947003850246,0.426087745048308,107,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0265640400997602,0.427547659746794,316,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0614641794744052,0.427880264134686,126,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0327395170601266,0.427897457975949,590,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0263838421988372,0.428043984152465,382,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0289011519276334,0.430304605138456,475,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0301052903054367,0.432010173117583,50,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.026306861190428,0.433495606741788,596,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0394157360372316,0.434444188467586,590,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0277532771969722,0.437814333504282,617,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0257127369145575,0.438681425762265,228,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0285976269668122,0.439579706237057,281,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0269083626586589,0.441261935767413,693,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0269729684976032,0.441473522471871,279,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.029516374512681,0.443025327990079,575,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0287173313561429,0.443597390601255,127,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.024274322677445,0.444905346062611,401,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0402878414695831,0.445378990016455,735,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.142867982609581,0.447190851615872,79,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0251445864196398,0.449034357818953,212,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0410563657838738,0.449050204205245,531,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0264994112836006,0.44967873495267,465,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0237439578767844,0.449751738967629,530,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.121840275475438,0.449909807616256,630,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.130972847237532,0.451029443637406,651,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0258574044534384,0.453469712635408,47,pan-cancer
mRNA,FIMM,MS-275,AAC,0.10228231673203,0.454559429609635,468,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0240822074556222,0.454890656159335,371,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.139556417218122,0.455831486161949,313,pan-cancer
mRNA,FIMM,ATRA,AAC,0.115989879788377,0.456805066421538,42,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0262057250355774,0.457725579566187,180,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0576928155870815,0.461976838130153,390,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0241739560401869,0.46346704047355,58,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0327632082307834,0.465616549770681,569,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.03917782870339,0.466051331618237,217,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0394948327834216,0.467639938342803,600,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0209628015082507,0.470001200286668,555,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0255866493664772,0.470029301364412,343,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0244622623560432,0.471815466966994,93,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0278379178731151,0.472385176681916,55,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0279214515979229,0.472844754035826,447,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0281358890371623,0.477910338062776,639,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0257536260656952,0.479324912716285,311,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0245465070277283,0.48004431698062,425,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0333637709895105,0.480608791646033,234,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0382442341845436,0.481561842469278,175,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0385395220231339,0.482590173734334,685,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0298303648623525,0.485242807370641,346,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0234871066440742,0.486323237463821,445,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0225020826881845,0.486431920375106,332,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.100756030696286,0.486996471792809,188,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0369757328133722,0.487564157417153,11,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0243515565511439,0.490317267728026,598,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0348408478154033,0.492147695134994,707,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0268534246903076,0.493227771299059,352,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0339798742791903,0.495261059610989,271,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0363437609890275,0.497208216775587,554,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0256763799746109,0.497350654064348,165,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.122276763965943,0.497487648172376,663,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0266644492804985,0.499346492972133,738,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0245043720604023,0.499478659837016,187,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0250454031800261,0.502331109673181,263,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0258658528872417,0.503405517955914,655,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0223652656817455,0.504767179232576,213,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0256865354236675,0.505733597237054,184,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.032146721001454,0.506073391141202,507,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0264768991755183,0.506386837937709,464,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0243350032255312,0.508147859632279,409,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0315303834091406,0.510340996419159,302,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0221522236807461,0.510917107078399,614,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0218487756510958,0.51520076031458,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0227518352175191,0.515460262287332,520,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0345238212039692,0.515846452560121,218,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0202414964184281,0.520138425568094,33,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0240058245895932,0.521224284992174,594,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0241860330952616,0.526201631635242,229,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0226802494868347,0.526914764694048,567,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0327326569154624,0.527109607656029,277,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0207255606094166,0.528430073722954,458,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0204846361136561,0.52905405020117,340,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0187983232437049,0.52984126958706,438,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0208605452661975,0.532391903588395,455,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0473402718242661,0.536602774145451,459,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0206125001503571,0.537519408569923,211,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0308182762797518,0.537541399506127,29,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0214235544423784,0.539371061342234,713,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0215892547234087,0.541017990858745,659,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0241575568634494,0.541286666723903,241,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0241850977465177,0.541344925993904,227,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0213134274396673,0.541452584000671,533,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.022782385489238,0.544250254659431,30,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0467220788112037,0.544356131259613,641,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0198447622385502,0.546026616637404,676,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0178671068764835,0.546069570634636,238,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0324065351120162,0.547046400446167,74,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0232458832468724,0.549625258899772,159,pan-cancer
