mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,0.0665869655799562,0.0756394446691029,490,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0676281690757261,0.0764255566518085,693,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0654100298930527,0.0771846761996598,223,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0585810090545768,0.0788569389324692,432,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.064714428924345,0.0789950382342974,312,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.209078285891665,0.0810619503336815,129,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0683196544523853,0.0813484598401653,680,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0592178805775582,0.0829873831567732,438,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.067188443957137,0.0850003282742675,246,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0666853266593668,0.0853497595581501,449,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.067703823342092,0.0854334445508732,84,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.12155478031659,0.0876491889381787,588,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.186723775520274,0.0885915024421132,185,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0666508672257608,0.090063098236219,540,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0610106365297475,0.0901036131696327,251,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0648192587586974,0.0919360670097661,336,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.306905567839346,0.0921315051833135,313,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0602552797516031,0.0928682229338524,557,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0676671810580448,0.0938366587915757,705,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0680672962957967,0.093902147944834,388,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.206278748751477,0.0948160499010628,211,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.06884145223038,0.0959521216177074,324,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.061527819424983,0.0973280786461099,408,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.059907714442524,0.0988934805335886,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0901109598088073,0.0990254592022995,3,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0620757843056043,0.0993130833541917,76,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.27176528066361,0.0998083366377761,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0667279049491179,0.102477966032834,638,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0658630178305741,0.105236046447317,493,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0661432756067848,0.105879531139668,257,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0695055928680636,0.105891083431553,590,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0624719733821054,0.106643821896429,496,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0915868018907149,0.109303512393943,88,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0583032805879503,0.109826773222289,701,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0534531872643219,0.111006230833098,412,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0608242764144455,0.111085493390777,382,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0583357472710251,0.112587652730313,567,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0634523895055768,0.113946518843071,71,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0553958672156008,0.115043933445793,687,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.283143360295045,0.11512144429104,603,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0623474677998764,0.115903346879073,635,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0577569793664033,0.116068629089005,48,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0543991128559719,0.117549544660317,445,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.064285122240035,0.11761105996209,409,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.283496335221829,0.117673357051454,533,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.051615541074609,0.118909596376257,649,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0923196416325379,0.119662439215173,97,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0634783342460639,0.119842053083444,686,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0508498950208849,0.120085849903012,570,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0897344875180752,0.120507617238445,320,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.250879439293912,0.120546069739126,680,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0575586930227734,0.121281323254208,424,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0596665334344757,0.124448513167793,757,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0561509935099719,0.124635141877179,558,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0578637646192528,0.125880303923531,434,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.059293189403177,0.127145416711874,528,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.080615985129265,0.127600495204274,254,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0584382888455853,0.127664845864171,405,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0803902530508445,0.129765202349849,413,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0587117270519941,0.130048063823572,107,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0602368226950454,0.130196651418384,230,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0611052745981658,0.13278504366597,241,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0591595831805502,0.133964481214996,24,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0856382578096626,0.134778594404761,548,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0592846380946377,0.135069234187185,470,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0579979087655176,0.135132432632024,117,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.059348756042964,0.136272565196358,536,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0643220474048174,0.136511210246255,439,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0579597281932582,0.137692946875246,457,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0538675825006121,0.137735357911017,271,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0757377709967009,0.140582401992061,329,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0555911250416675,0.141395599482205,477,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0654093946354036,0.142517900183018,191,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0696028097822301,0.143734896771969,12,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0660503195286358,0.144349687256302,737,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0500537168322102,0.146381180378542,73,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0638292618573435,0.147421286730895,291,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0817175078042657,0.150059688812075,11,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0558827902921817,0.150591374408213,173,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0553579359423075,0.152461766727386,594,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0529867492269712,0.153392747645502,351,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0515213046139185,0.154842633926207,93,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0751239134646244,0.158057728927515,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0599096403167932,0.159585946986561,46,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0496690151013201,0.159970337138121,726,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.250512674928132,0.160526796351683,3,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0547635656224504,0.161398749895347,220,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0548619856112012,0.164198008362577,229,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0516106521010612,0.164540287078221,153,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0569349386186212,0.166030292102163,280,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0593901288701634,0.169192424835133,534,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.104333877830788,0.16931200919901,164,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0506093516611526,0.175834327163042,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.065364988221585,0.17698367087393,370,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0489067646587055,0.178677149006018,410,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.101451945277418,0.181213080615836,172,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0522156018822818,0.18186247924197,146,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0484263894561964,0.182544363780684,203,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.237341647553185,0.183722405637579,361,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0451560471998228,0.184199731640518,228,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.218399842712797,0.1842683820489,53,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0524028595461603,0.18483039638708,106,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.208709257754464,0.185275475285788,76,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0746696016354249,0.185317247488753,735,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.219772915671696,0.185366352431765,31,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0456981534841772,0.186064808917327,4,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.214504496929385,0.186528117588951,314,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0522363859713759,0.186745836976203,454,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0474338918127021,0.187332488811405,81,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.046539940399119,0.189389636511725,7,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0726597790983984,0.190177644569186,591,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0492470064951892,0.19031092863035,197,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0427916550189917,0.190620863862889,133,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.085577789374397,0.190955048696015,232,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0478898600180558,0.191101979688797,700,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.241090118964412,0.191882870022443,79,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.218977818167639,0.1950240147294,600,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0827542197134456,0.196125815847673,367,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.05154586707927,0.197199372384002,521,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.042564631737972,0.198981744528067,260,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.172464533714697,0.199710881758314,438,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.048535461623957,0.20042277571944,60,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0511900874420316,0.20127528732349,181,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0452407981791377,0.201941490629667,476,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0520958716940605,0.202823296153352,381,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0424456461415667,0.204113914342764,562,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0496149952375764,0.209732013948798,201,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0654779992398848,0.210887590375841,277,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0690166552491244,0.2109413833721,571,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0542462223591919,0.211240209323483,346,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0414915379230212,0.214898088127309,157,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0479562480614517,0.216418331797009,165,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0482319970671251,0.21779063532904,77,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0468421793505547,0.222644776222076,263,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.048150219384806,0.226679936543221,520,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0456046221529593,0.227337005002856,53,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0468795130407549,0.22803371991003,183,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0976767566774782,0.230169662662548,308,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0690251432838456,0.236773040817688,168,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0397366579518561,0.236847432263345,303,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0454553100536084,0.240662003150886,104,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0463804270238535,0.247052150569534,484,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0450771717972477,0.248397254179561,2,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.154953917900625,0.249848937252373,61,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0407654696356133,0.252257673846544,252,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0453788185463189,0.252371556410682,403,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0447756622435693,0.25280479619639,90,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.065199656135132,0.253677195028233,204,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0552482446718658,0.25383829382639,234,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0473436861423871,0.254066772445484,84,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0449171305118735,0.254484766225386,724,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0516656473526922,0.254764637525579,15,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0450101153725967,0.255112080970478,508,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0393880461043243,0.256639371463216,649,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0430933958127495,0.257413943842,708,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.338691863557354,0.257637999430718,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0458149743651598,0.259423788057714,79,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0432185970297971,0.259907709246483,365,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0384929798828381,0.260290847590429,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0372893292307554,0.26109597136031,371,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0636511693546857,0.261548045119052,349,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0443659317001272,0.261614079022425,278,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0422857238433391,0.26317069907502,149,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0392210690250693,0.264067191799039,453,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0432633757309613,0.267275908724059,593,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0423267638369973,0.267721192010473,299,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.044183918578896,0.269602279992636,205,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0768141852234396,0.271209132051144,313,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.344776539977249,0.272413406718742,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0609458009628336,0.273577742920619,507,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0402283464817968,0.274347220506545,625,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0585485195041193,0.274551596782755,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0449310535645486,0.275913485630385,738,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0411736312907802,0.276929272780901,711,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.192854075034401,0.277435752188085,717,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0410679750213533,0.284873562431772,52,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0566381046706918,0.28577575775107,99,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0345764920526609,0.290563202637685,224,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0398741513619953,0.299104775818494,729,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0587142400939821,0.299843355441128,603,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0354308915135058,0.302718432678409,455,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0533843842072796,0.306158625942744,233,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.172160407571976,0.306854283304726,419,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0398113587202917,0.30717738716606,379,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0502330247348284,0.308898713283974,38,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0404343933187827,0.310115823847648,673,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0380596178024324,0.311677823591632,58,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0412153777774695,0.312088760535661,352,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0575799721770637,0.312272799333168,468,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.166223192357804,0.315838406202048,262,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0366026836772195,0.31689940892038,372,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0759164757774781,0.321366570847899,68,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0391592259481425,0.323084850509361,655,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.174645383408023,0.323901765702283,590,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0352135419163174,0.326059716500308,621,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.16304486305059,0.329316967130044,536,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0374274858968416,0.329434538933221,644,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0372903507240621,0.329816530006128,120,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.032767458870078,0.331320075146083,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0545193499329878,0.331639368582361,54,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0510598112978547,0.332641282657308,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0348676903285178,0.332894510408212,279,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.038253990123884,0.332896215681272,179,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0732504554788643,0.332956528363548,137,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0345475815788645,0.333039190925997,344,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0313513082693991,0.33510759249176,690,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0389925957760957,0.337613305973714,227,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0366332199730591,0.337906649565126,18,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0328232139971747,0.338290186958189,596,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.103051524981145,0.33914844358451,697,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0329572090043339,0.339435297453264,504,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0507105107763331,0.341348614751884,231,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0737505540263136,0.341653637850969,126,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0386310019926623,0.344304898153636,601,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.170089723139575,0.345114145135645,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0711462938877139,0.34593293155968,123,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0529081124694484,0.347459399688571,67,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0338820605549119,0.347651749734143,663,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.045516141792707,0.347874928201413,302,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0364210933061961,0.348775499882717,400,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0552189430752228,0.349555970177617,143,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0459456757665311,0.351641879596299,235,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0517009607306373,0.352431707701473,53,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.125350573868626,0.354343448069719,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.070361543200513,0.355791820873998,83,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0343945103167922,0.356033666298913,460,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0355505146993611,0.356293761668854,395,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0316945331782462,0.366162342245739,421,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0693146649158845,0.367799925675014,114,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0357004623282742,0.368466729348378,745,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0350366089597898,0.369004463603355,566,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0491863786601901,0.370349335629542,733,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0683800288290762,0.372461366866435,160,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0316043975112233,0.372543522997765,243,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0674045825295738,0.37479892676585,124,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0321231461895158,0.375302426269922,180,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0353731817556233,0.375891032337671,514,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0362104271299262,0.376113458121165,537,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0324264813551485,0.37693286317542,138,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0362681765625778,0.379564855407514,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0572053495249401,0.383412356529965,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0344167021791134,0.384253484777571,364,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0284358914187617,0.386054374596338,654,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0338297663490052,0.387465306081843,322,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.129615720061783,0.387625472098653,16,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0329056395412858,0.388999614769574,623,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0337934431371938,0.389382933467707,549,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0336673593196899,0.389966197843001,741,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0448453700577935,0.390029751342397,118,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.145865240892883,0.392207166772942,283,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.042617106057257,0.393790075295617,680,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0334421145938798,0.394850941553582,50,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.126391724906149,0.401477139475147,255,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.061742608570381,0.403276842666413,305,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0329850155952871,0.405080788666761,130,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0320291998633948,0.405796752864989,86,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0657230056603201,0.408827736253004,132,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0442372422562564,0.415718710911931,440,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0325025763450096,0.41743045601347,26,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0273822881134824,0.417899584687474,458,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0312941612060535,0.418423330863229,752,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.031419447454953,0.418587458568367,192,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0295590616296803,0.418942010281434,194,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0308377962278324,0.420574765294055,744,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0274205981018565,0.424503437884144,213,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0294750041634783,0.424929973648453,734,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0455034929079348,0.426245753453099,665,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0324645583035653,0.426817669720351,136,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0315142593258686,0.427031209570297,511,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0462065512078482,0.429672171841021,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0321897788031505,0.429951319464841,154,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0332473310902655,0.43045399135405,103,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.034261730350515,0.431805835375945,511,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0308025224460896,0.434916963458138,550,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0310904343753489,0.435488354441247,184,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0294267878729626,0.438053496887533,194,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.031498893734707,0.438965102016783,751,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0441569238332511,0.440894741364446,10,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0947644815792093,0.445080596284707,656,pan-cancer
