mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HC-067047,AAC,0.0854734288738967,0.0389277373941975,347,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0801568400732765,0.0412873947664669,438,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0803598739147936,0.0414460296459093,674,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.075292355743728,0.0434160970240877,5,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0777295002551012,0.043848342600276,722,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0724565446984036,0.0438518970275837,156,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0818065715358986,0.0440195127165944,637,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0803661351744267,0.0448876827565486,428,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0807601940037834,0.046785839376384,106,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.100192273569215,0.0469639348296891,348,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0925519309654333,0.0470580073208286,234,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0759479538564374,0.0484698752758609,511,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0729767687732385,0.0492747463686762,510,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0788696054480301,0.0494322574512506,229,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0804118214833542,0.0495600734382099,681,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0685353677169737,0.0504650265627739,455,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0780230473442362,0.0520140986490489,454,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.171736653312507,0.0526319719100917,471,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.076981065335621,0.0530927120580695,117,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0755427987503223,0.0531838943634386,79,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.069993553694022,0.0546182139050288,557,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0733753506747495,0.0558558563739575,316,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.139909746692461,0.0568228705791696,295,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0651752394794066,0.0578860985889959,509,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0749695345721234,0.0585198658602743,426,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.064894650859604,0.0590262598358028,251,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0705608153899645,0.0590655052756272,350,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.111590072470468,0.0590898254368349,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0742879924256534,0.0591772521597814,427,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.10077624122897,0.059719373399529,571,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.108128518208648,0.0598710801891018,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.091971932510614,0.061195883851187,689,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0695222600510601,0.0619342098214712,507,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0798702920597169,0.0632114428924835,103,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0624245448401979,0.0632586001601816,34,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0687664368953377,0.0651119073693172,476,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0801903731543207,0.0657422847210904,590,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0782546180410222,0.0662952176455239,241,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0735324020598162,0.0663773576929811,165,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0690599365750885,0.0669390864136541,514,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0905532347785845,0.0671545631995804,527,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.111585546228753,0.0675041026703225,271,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0727868231016757,0.0679145181515557,520,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0721995568643544,0.0686951723040153,395,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.109102836641959,0.0690349168495774,204,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0718020746173037,0.0691705660899359,309,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0684615873092064,0.0693169064396751,206,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0723242752991731,0.0700208857794071,146,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0698139687139409,0.0705566179389478,448,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0936621259515653,0.0737557878981079,53,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.063526629778721,0.0737788126894324,749,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0836978954270509,0.0744584752129605,334,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.104502703476221,0.0775751578753457,67,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0889328388118214,0.0776103002259155,150,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0620132095962323,0.0780313089996156,163,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0705532757017815,0.0805615272421204,321,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0659621177450344,0.0810220378624716,466,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.070217280722169,0.0826977192950997,366,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0654064558052433,0.083128559510002,519,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0929440368637695,0.0833081412788278,268,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.133050141426512,0.0839471282131043,459,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0549690720230544,0.0842629811401717,702,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.126061094237614,0.0844270899257758,124,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0566067850409252,0.0850448699353651,398,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0687018684758634,0.0870518631774348,483,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0728725484447724,0.0872444754598038,738,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0644863237823604,0.088405786479438,626,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0574906727243005,0.0884722254304371,27,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0644459302969221,0.0890353240515003,617,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0657850259396142,0.0908804404452712,410,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0595117591308449,0.0930435054765075,303,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.12419853329497,0.0931355187447726,166,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0631346888936316,0.0934303416120795,713,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0601408690500226,0.095681478175403,615,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.090933354755001,0.0957360036713293,29,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0835163912968556,0.0967390677552024,413,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0634028236460668,0.0970296849746566,41,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0638297983515812,0.0974531492869369,648,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0601073558251597,0.0990124722280136,267,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0693781889830257,0.0997078071894185,115,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.081089294979213,0.099938022462807,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.10324544552349,0.102579413482856,316,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.074537151146877,0.102620626096167,534,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0603142937059379,0.102879009712301,659,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0589540103822907,0.105318230928621,591,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0598189033252312,0.105632332994992,446,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0625540186363244,0.106533209587162,479,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0606662349922327,0.107130923304809,619,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.06535484152664,0.107617527901184,470,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0661610766382595,0.107975054117984,452,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0554826841195408,0.110425591320657,458,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.068916927626972,0.110690656460167,227,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0644232594418318,0.111113772074076,183,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0633142891252729,0.111295895665219,75,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.481230939981331,0.113209591650653,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0624342144011598,0.113416285027509,628,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0598644263874503,0.113702017110593,386,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0950455043444181,0.113897467247643,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0636150852765812,0.115879443025915,728,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.062275714294802,0.11637924235354,30,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0565716394073386,0.119048149837844,512,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0576385376059293,0.121255353100608,138,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0822774973158469,0.121372689065062,233,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0565873326102316,0.122144400995907,671,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0566816933098279,0.122599216040535,211,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0611143550815006,0.123247422005283,549,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0587399278083055,0.123396055688295,180,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0462401724392798,0.127341761007112,353,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.079559526824249,0.129496821220009,507,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0564704287722826,0.12990918178823,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0571333034820217,0.131426025745595,301,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0592769185154936,0.132342522923074,490,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0490978364487906,0.135408361946532,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0914239333873363,0.135707548641972,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.070636737175823,0.136319314527291,697,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.053631900073699,0.137682546232569,382,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0883345132541165,0.140884598265151,665,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0566164351472082,0.140992546390359,262,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0572645811570013,0.141072317645636,408,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0538682992970816,0.14263944349674,32,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0789545356084196,0.143364485890535,105,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.106872745396833,0.145051181456313,114,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0755140753116535,0.14671273324052,585,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0535631705695599,0.147218757716617,602,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.059174349336553,0.147889485169111,85,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0549044219737316,0.148788138653261,693,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.406181600549603,0.149554030328607,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0913725046332692,0.149685753652871,600,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0617657690479376,0.149894512165629,607,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0572380981540408,0.150555691059275,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0588362577865691,0.151547128000503,95,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0542679093932524,0.15245913132534,205,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0563289969871787,0.153411363628172,127,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0551704479048933,0.154229933923517,445,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0486322525222599,0.15697140231717,556,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.104855991299016,0.15799497053134,123,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0532014444074121,0.160443575673604,715,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0494652127341365,0.161900540437731,57,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0523818177316336,0.162386114416963,431,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0459053169624714,0.163526080052771,411,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0514367242086351,0.163933515303741,322,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0456274987855038,0.164561317331378,489,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0479471707845534,0.16595943942944,157,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0702836760149503,0.167149465457162,349,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0553737341794277,0.16793780401322,55,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0529297891922899,0.173480402275431,194,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0534675954882362,0.175246051028299,710,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0486304205506334,0.175722002428053,723,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0564931147123218,0.176358682696426,182,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0451589331008257,0.177118418945944,202,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.052319814706288,0.178145889865881,119,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0482535242267861,0.178183327882533,272,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0520612786028768,0.181146459267215,424,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0559390932688522,0.181897081774796,154,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0492050993804781,0.183682540910825,77,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0964627972229644,0.186375745549507,586,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0528526883403132,0.18761725773661,434,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0824603549964995,0.188315654698192,392,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0762364000037505,0.188520197890724,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0527854473529484,0.188998829434923,594,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.178296898339248,0.18981083150993,101,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0449211379211366,0.190124573748181,224,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0771138485796757,0.193449953040927,548,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.083880047666941,0.19366302561826,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0469425069530272,0.19606019849956,708,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0492153216954464,0.19798962834097,87,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.06455749771544,0.199462293447606,12,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0482561110211724,0.201294323271745,680,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0637987740267702,0.201443065563767,669,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0455598565678816,0.202334085101327,683,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0509790440459921,0.20327034870194,57,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.169101940175359,0.208293290942304,129,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0449489429470284,0.209368598219699,670,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0497457789980881,0.214461270656617,419,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0566792078484548,0.215729465018919,511,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.076687120892159,0.216798353145423,468,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0448390032882289,0.217206386219693,276,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0447463262422481,0.217865211970301,421,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0523917024657241,0.219753959951021,148,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0455084229683787,0.219885451713625,757,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0461861118115893,0.221254724720397,195,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.051006061942329,0.224319213959887,8,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0464737805424349,0.225219099890505,92,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0420375583997766,0.225443875732291,753,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0561391796680261,0.230514198643682,191,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0930332587812844,0.235328798936227,171,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0418478176851773,0.235965041776181,467,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0414644350093522,0.236808251427326,374,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0614232963065298,0.237040487508233,717,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0430186982495998,0.237614880797142,37,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0444250414348298,0.238143719824854,533,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0606610955050547,0.239230655301559,40,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0465546945159374,0.241330870233352,116,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0398676213072329,0.242238239949801,152,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0477236694167245,0.243885121038369,110,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.04861087143285,0.244914838118974,442,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0470097409895226,0.248085164795399,758,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0716857906351091,0.248297563120754,603,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0597370556243981,0.24914854556784,277,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0678657309345455,0.249387802947978,443,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0415697533916935,0.251123463761759,58,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.040850393065445,0.252243758287557,387,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0458380463646496,0.252318265117477,184,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.057551312385031,0.257165057356923,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0462265732265179,0.258902524935651,208,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0471553388466646,0.260224456938271,288,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0443516862167542,0.262799614618143,418,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0433994856227567,0.262992021505243,59,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0437124835538527,0.263182481626315,324,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0438908180370989,0.266291168041052,300,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0528445127363415,0.266485840892151,302,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.045929641933017,0.266609514042872,102,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0411295915833844,0.267790582681257,400,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.041673484828423,0.267857687631272,739,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0423511288652706,0.267890868923148,237,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0642171205256516,0.270683391213748,754,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0923634257153577,0.271335850830445,108,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.041176190169771,0.273149950503919,634,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0420090431737888,0.275018683668003,668,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0410424240128462,0.277446684044195,66,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0450596109436266,0.279072182119788,50,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0427957899807498,0.279634097408611,107,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0413055306836224,0.281222673727526,19,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0419120976917651,0.282189432289614,273,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0429810014192159,0.28587396692337,314,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0539837405747104,0.286950423354723,581,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0724016483080899,0.28870064883713,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0434193369831653,0.289030714696046,587,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0523279415683227,0.289121382601993,756,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.146410262969886,0.289136566542255,131,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0414163656377623,0.289603062754784,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.077962706961593,0.290879184054874,137,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0397132698887566,0.29371132375206,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0619469483123227,0.294235534936934,599,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0398967730310795,0.29857357243134,89,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0390012857373474,0.299251847163334,518,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0397394155147034,0.299707221969614,669,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0399073540194495,0.300235602631407,515,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0347690827507665,0.30047881131748,687,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0614208259956088,0.301381846579581,685,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0398777565588689,0.30148663918987,153,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0421117655256117,0.307594704226877,130,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0408271139302787,0.310758778548746,724,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0492106379738615,0.312322922546359,569,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0407809975701891,0.313004011779185,98,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0401560184774084,0.315612728280891,47,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0755984986339493,0.316255696327839,144,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0373385465033356,0.316401482704545,22,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.039969671514358,0.317994578915572,482,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0352881789967842,0.320080247181621,596,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0420532126501713,0.324964781463181,109,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.295830289789885,0.32641527052203,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.034230866168889,0.328161211305961,676,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0703633415405657,0.329308084008154,658,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0379605358727278,0.329990246159796,13,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.041097676919647,0.330585656399401,113,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0402466342142402,0.330943430940083,136,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.036138060387689,0.332595755965839,673,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0383475417483905,0.333171676104667,43,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0310902164801628,0.334962467938214,437,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0354486701919945,0.336037429209643,465,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0383821129046543,0.33623258326314,192,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0364238287845447,0.336437549462144,249,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0356493077161708,0.337751581286454,7,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0400579652611676,0.337957865958456,639,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0355965819321069,0.338367797512935,561,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0391525663082928,0.338833368133918,552,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0361721226818747,0.340496115795279,745,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0373788420910444,0.341785829161689,492,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0734523309524998,0.342665263910421,305,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0552198688427206,0.345209249955053,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0353663210905641,0.348653168689929,304,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0351203579991494,0.350877961650609,608,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0328316821376341,0.350916474656294,613,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0613054927801947,0.352640767466921,369,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0347986015890608,0.352938418540384,404,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0581513426290798,0.354615161307396,10,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0370509225221611,0.355756156714076,505,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0369877749332914,0.356374853858435,759,pan-cancer
