mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0369159378160841,0.332134193438809,199,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0286212734009071,0.333271856760587,683,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0340514917040039,0.334752609363129,322,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0489869537602154,0.335054890144352,254,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.052611694480895,0.335658331229617,669,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0346961678083984,0.335846588638153,296,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0315341347545256,0.33713338433104,272,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0339089653135394,0.337264165712804,569,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0499071238567701,0.338315767472982,733,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0493746367556355,0.339694400457052,417,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0335707320772249,0.341042468380881,522,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0350054107714144,0.341493052868633,188,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0356704158924616,0.341960109522296,492,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0461632183212078,0.342729289627961,29,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0347445156297289,0.343023192334694,197,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0346439664663791,0.345674800834952,418,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0287431938244812,0.34610695752622,437,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.034093479405043,0.346876888668511,525,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.181026507780748,0.348550694992485,79,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0361668927513681,0.349271481688652,159,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0335574071296261,0.350599101044757,608,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0279667618966563,0.351170836092829,198,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0356068891256289,0.351349273061472,178,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0266064530942902,0.351529229711352,257,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0335380494556741,0.352008670983885,597,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.161206544149089,0.35297478814887,31,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0331449700838355,0.353434458511881,59,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.034565624636823,0.356106555430656,657,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0430834956455651,0.357117754303561,714,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0715036573323135,0.357550821628116,471,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0505289112166483,0.357903675779361,168,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0326110296521202,0.358592639508553,304,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0336205009851415,0.360487413392694,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0336667927258319,0.360574173079546,686,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0337528859560642,0.363324956842532,18,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0665109512929789,0.363777345514931,137,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0281611053037703,0.364952877615824,736,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.054334684280861,0.369962395649162,367,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0257754866633128,0.370276558077078,265,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0316025318992593,0.371210720143478,469,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.034936288657888,0.374133839524908,170,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0677504780909093,0.374243098297709,132,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0309009770741799,0.375029823263466,507,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0427063060115711,0.376510864299946,271,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0328410580411484,0.379423609442973,336,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0321346669158545,0.383665902240942,381,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0324553434954285,0.384165372678833,120,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0285782369493616,0.388952774487728,374,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0284232950542311,0.388961785413521,274,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.160777871913698,0.39049766244869,3,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0279538931586105,0.390677321287214,401,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0301275674418737,0.390831092162677,659,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0311568697428302,0.391535343421505,444,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0333615074700239,0.391587826936927,377,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0438985221089364,0.391638582546783,53,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0301745581782183,0.392090675550329,560,pan-cancer
mRNA,FIMM,ATRA,AAC,0.136552532294487,0.394357818742696,42,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0302549164955301,0.39510041642339,624,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0302539657108002,0.395738820784592,662,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.132575940564559,0.396631554537546,255,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.101606568326999,0.399730390586658,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0388096498975767,0.400192073774376,12,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.026899043872119,0.401935554491327,582,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0560837634223056,0.404725098100749,142,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.115933541271149,0.405247855775256,91,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0298360597997696,0.405614350696516,648,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0277327348201364,0.409884392165859,542,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0307076881168518,0.41429569575647,104,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0443764870463182,0.414941380908714,88,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0282011821950124,0.415089462780002,755,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0285951306167631,0.415808445520587,59,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0275564463228942,0.418775841196145,619,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0310937040463299,0.419144351621452,208,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.028880627981275,0.419332467572031,16,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0296536470905647,0.420660897565519,722,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.03036734160191,0.422836233924352,505,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0268388166247422,0.423061931468876,25,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0285306075608824,0.4238584754825,416,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0283130244646684,0.424171537787353,499,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0259888721381509,0.426060055308434,743,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0309534362871306,0.426785382662715,242,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0245332785570062,0.429620296364778,711,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.055523666361188,0.429739417450546,128,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0385119012003117,0.430710538821346,747,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0572105317394555,0.431048652124025,658,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0280788812612856,0.43144144072775,519,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0269711148616874,0.431659437466228,379,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0286226134456039,0.434744855971902,674,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0298509501224258,0.435370015444449,673,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0253568136153809,0.435467950188123,63,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0298556533298591,0.439161924145551,637,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0274294568309057,0.439611696781168,431,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0268173174556065,0.440867298636617,441,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0262621729720195,0.442271501744224,661,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0525223543737734,0.443423427572704,588,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0322222980392307,0.443747251602371,534,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0267109350447665,0.445233832107489,93,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0535352996059081,0.448211406668514,487,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.123660427234029,0.448617898665692,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0294652629038605,0.451236702891509,154,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0416759986221221,0.451284352362534,580,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0241654308747178,0.453918289955721,759,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0259277826836607,0.455032764744012,557,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0266135852522676,0.455107640442844,307,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0368956023366296,0.457349555729446,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0226809655663439,0.461070264532781,39,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0263102307465117,0.463214306776273,563,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0233861243888214,0.465706180727845,430,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0267570559220624,0.465779922082896,72,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.026695774421419,0.466875447554128,434,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0525261244946799,0.472496575174606,123,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.023180004672829,0.473617624225157,556,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0367603640665144,0.473961570519467,536,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.033624002700907,0.474537808781346,259,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0273805002996701,0.475191628982223,635,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0254213722588024,0.477838767028081,734,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0259767698193354,0.480243137182812,698,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.027130904232466,0.480272362971475,406,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0207094333557286,0.481039218079325,238,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0299767061810763,0.483509364543419,291,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0320310389088735,0.484913799197965,326,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0330281994120342,0.486690424048686,569,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0387009367394461,0.48771599406642,239,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0213335544735957,0.491242367298662,245,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.035070132438033,0.491658226913335,261,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0369355365073891,0.493223096114537,218,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0269775413233697,0.493629757388142,136,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0247031974094418,0.499885104983833,628,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0353839659772518,0.500713774073869,147,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0236954684270255,0.500791371230267,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.033790253148657,0.503404701460355,754,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0242069825111846,0.5076419342982,520,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0254743716211751,0.50868616898905,85,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0214191521627899,0.509511141784297,363,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0236003910562606,0.511237761817065,275,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0233169826451682,0.511733197044869,740,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0240659747583192,0.511791712716427,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0200471317293526,0.516165284843587,688,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0242389971518294,0.516610846400464,395,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0927404154915178,0.51819629232591,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0242424429012468,0.518766008669923,107,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.024541174537855,0.520237697376554,448,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0240782656835811,0.521021235215353,483,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0203001366897825,0.522256620205162,266,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0208367084044626,0.523541663643747,82,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0397537418639623,0.524430378123001,78,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.118734241526317,0.527273495269371,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0235765735731849,0.527980807179431,98,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0237546238636577,0.528754816294985,419,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0298956015242069,0.528821905437213,235,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0243286404691146,0.528972609254056,230,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0235773356266468,0.532093875090758,240,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0228010260967617,0.532803257352421,112,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0269358124992681,0.535854461932303,15,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0214169063859216,0.538782036456301,602,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0204579839877693,0.538834541113544,213,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.108171473810483,0.54233255361802,283,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0226373277486187,0.545507873168071,84,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0249742030748945,0.545696016146121,590,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0235058116475258,0.547785800022556,102,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0214928757274549,0.550848194384234,514,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0385132067097988,0.551328614073434,248,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0204866024163842,0.552088655625764,562,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0220538533658326,0.552733406101997,244,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0436913722117937,0.553128591622746,151,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0183834366378639,0.554779291763688,398,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0314399634952493,0.554999846637484,210,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0211036831820223,0.557403408839836,237,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0193587460550589,0.560004170257717,58,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0216871900367017,0.562114338071763,710,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0296079781062739,0.562460883280558,643,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0207437106780554,0.564390062567993,189,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.019878742012597,0.564729150337991,314,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0198829587950893,0.565607639609224,365,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0197080536274472,0.565683381122185,7,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0186700750831331,0.566521799763436,402,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0264353981801529,0.566626439975094,604,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.175166117650427,0.567058653731689,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0209293486104043,0.56941147462912,31,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0946025017945281,0.569743019114266,630,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0303040271251567,0.570316943886286,67,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0169107346493165,0.572992337002484,561,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0180427401676851,0.574232116352073,260,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0186704445115994,0.574259930211461,523,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0183679609007392,0.575374269776987,699,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0235564089418167,0.576126466225524,346,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0191751239709484,0.576452513748496,726,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0231002010748298,0.577810515037249,464,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0345892035299597,0.580291062692812,591,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0210947449512483,0.581210266857434,24,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0171437794335836,0.583657160495866,190,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0156350005382458,0.584003846057847,353,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.020684065514048,0.584804728706097,593,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.01861132851247,0.585065508386745,58,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0208627522401287,0.586870321133996,655,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.018430114748557,0.587541932697115,421,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.021268193767642,0.58762736671826,113,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0251717359236175,0.588206520911423,394,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0185450080789372,0.589060241472946,476,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.026172406790772,0.590731833396386,329,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0208065421608247,0.592557372512889,638,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0946620717283993,0.593761050556402,600,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0198541805809318,0.594878709006312,409,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0726611751728167,0.597194115691693,691,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0177362853171147,0.599322407372372,207,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.018182731174588,0.599376502900798,344,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0316075465925075,0.599977886907424,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0165137680056967,0.601455787669324,687,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0179445974873449,0.601919868501746,385,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0186072725204148,0.602052222915291,312,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0169093325815459,0.602361272802648,562,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0314667439250004,0.603177055237058,468,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0258746651770843,0.604029154862866,21,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0179742534293883,0.60562172601234,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.019342688560746,0.60569408554135,684,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0191470644476519,0.60719858784833,405,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0206930388976216,0.608564420375969,109,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0184612786592104,0.609424077746627,460,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0168832576747362,0.609741790207525,650,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0270727778992277,0.611285899374689,599,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0194997730693449,0.612283978244196,750,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0165269809668415,0.612549422695474,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0184581587593366,0.61389089293719,36,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0170413111266513,0.614245667342729,723,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0170140190922431,0.614769585807131,301,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0185742661861933,0.616511801905618,75,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.018809818945632,0.617066348844437,110,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0182112255892298,0.617849378047075,475,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0184437885797331,0.621313190502172,594,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0160312027083276,0.62172814142935,518,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0180351195375719,0.623590497797407,290,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0192837285398736,0.625505402266317,652,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0275554049620211,0.62783218450855,399,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0143619920452912,0.629354323037208,555,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0171427284459634,0.629903916140029,41,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0849147603202953,0.631497854533685,51,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0183679397487337,0.633224802228083,470,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0181140478669042,0.634714569567265,667,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0848090091932868,0.63609832177726,592,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0152505554239544,0.637218111248014,432,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0180911115177243,0.637651079243048,758,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0174593230432531,0.639766476429236,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0242412456246761,0.640242387219081,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0180363925999899,0.641062261866193,572,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0784433768587365,0.641505070937345,47,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.017601029752397,0.641893757208762,173,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0168597948675695,0.642142884910119,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0171445146096125,0.642235274592673,194,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0176602888047003,0.642618762837219,146,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0158252465274486,0.643440287014824,270,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0721593301123877,0.644662551794759,16,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0257856829911376,0.644736049810604,97,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0161525012653852,0.644997011487054,465,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0164388748113532,0.645340356101307,42,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0231565335353068,0.645362193733525,99,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0177128828802484,0.646167334309064,642,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0156537678071633,0.647300255001068,214,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0163041606797029,0.647805917843299,350,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0871943226107058,0.649062088105441,533,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0247914419793853,0.649446423821535,217,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0167704463868716,0.649482920539053,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0235512619547444,0.649750208789779,122,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.017806511581672,0.650423999268551,352,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0163600586530004,0.650522690827621,456,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0172136258148144,0.651879184684173,80,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.024294672993877,0.651893585505873,746,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0160833519662885,0.654417981461091,739,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0166004751120725,0.656107734759368,497,pan-cancer
mRNA,CTRPv2,R428,AAC,0.019093443060023,0.658099964038118,589,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0165330753032515,0.658672783853316,135,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0224523818442214,0.659347451221329,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0182018187545224,0.659649064793282,46,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0155881398782293,0.660319988315723,669,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0233182792830268,0.661396488277256,359,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0727531512253037,0.661628787483223,725,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0618363940389745,0.661648588718717,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0153547190469749,0.662278037632729,246,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0143815425022586,0.662437626849366,328,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0154206502677983,0.663152873491242,410,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0129409419843874,0.666423274099939,699,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.055179507330295,0.668278936035169,61,pan-cancer
