mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0445221677211156,0.230408717582982,288,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.085644572211544,0.232401851996383,172,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0419830877842478,0.233593845473378,515,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0388387841926057,0.239861409987392,156,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0387136992607512,0.243750847789112,267,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0546576209723116,0.248078691759696,235,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0417031851637042,0.248337073058186,435,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0369854532173643,0.249609005288329,272,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0435479956336914,0.250241522563587,616,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0372867260514137,0.250689399557769,725,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0405324340293027,0.252584916063598,89,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0418386935097243,0.255853206720757,605,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0439679149981724,0.257338681611917,113,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0378610191260264,0.257870500855341,384,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0820815970328516,0.258779834657978,295,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0447022294670168,0.25974163130771,681,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0389809573796297,0.259793117007673,618,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0428688508536613,0.260565780689702,362,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0407806040449232,0.26115485082583,263,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0403547476095696,0.26302289470453,149,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0357285308844162,0.263952364583385,458,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0409038546552415,0.264549781131602,107,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0311845218220321,0.266424290422897,265,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0355102042965539,0.26728568155784,699,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0343763671442558,0.268131350421829,74,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0382890802827606,0.268920283068888,669,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.039861532973933,0.269054792563748,477,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0385341932072769,0.269355207577414,624,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0466896673787952,0.277185021373613,737,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0356398996917482,0.277259038945445,4,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0387186705681568,0.278564615940305,475,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0553146782389082,0.279658213002947,254,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0488400378420375,0.283165724552178,12,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0754259422964842,0.285064451672272,305,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.03801264170227,0.292245097250252,623,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.037266503247354,0.296679199643336,409,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0323494807281023,0.296782135502311,266,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0428310111301786,0.2976735267164,346,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0352724321990201,0.297715713015067,462,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0493857838223855,0.300481737012339,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0379460186881803,0.300664290816705,483,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0327564456155579,0.301912766121273,412,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0739297883056373,0.304924452051989,123,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0357596725287848,0.30506587290066,734,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0361328063738709,0.310436675138094,719,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0384101479232523,0.31121551464138,484,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0373036090596443,0.311218640596637,482,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0781255232022563,0.311666501573934,471,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0371984437070757,0.311699024281572,192,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0363251136745364,0.315549434682436,119,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0360236543996554,0.316710730850977,520,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0316661363475825,0.320340175627433,209,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.116287375816245,0.330523869500959,61,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0356302542126553,0.336650646930547,741,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0312379273910838,0.339126503621684,474,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0386445580153257,0.339943712452528,148,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0685599463793177,0.34366891666592,68,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0350410382156523,0.34658989789302,95,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0420254922158942,0.347194605174844,326,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0317015138954041,0.347525992303979,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0353813922260101,0.347581926422055,184,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0326198235244112,0.348445711540494,28,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0353884596511983,0.353759761426928,452,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0332667217124194,0.355509302749284,698,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0478277943319844,0.362477867995811,105,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0325830692265586,0.363479823624553,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.027095891249918,0.367737008484214,721,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0345248611242609,0.36932641684455,495,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0648975140610719,0.372876362362136,151,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0406133321985133,0.373869700110631,234,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0322933973345855,0.381162062022727,110,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0626532363871113,0.381838429184467,171,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.263265097614784,0.384818212529723,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0268848270451917,0.385446293477914,27,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0296530520057145,0.388136265602945,180,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0275775928241287,0.38911187945298,509,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0439624905459447,0.389459049332715,231,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0292648070167862,0.391840704018603,93,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0316448912190742,0.393900093284182,146,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0310320890960188,0.39405714442601,120,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0541031030957255,0.401641811921623,369,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0307178477317923,0.404625519409937,240,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0264966302719868,0.405643842516418,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0286821613023592,0.405857918614855,510,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0310385632254849,0.406039775646124,117,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0902036174996135,0.406389870086187,101,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0297946613014497,0.422283348425824,84,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.028037507998979,0.426451564572311,456,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0258596527907664,0.426987320662699,213,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.043702219802688,0.42795742395365,143,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0534094272905373,0.428583906679903,9,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.029765474687903,0.429537810192504,646,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0288295212624945,0.429708520882178,710,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0291982547933054,0.431707857586482,229,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.026995220715222,0.432007966915629,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0293268204288218,0.436513048908392,159,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0307053814637089,0.441806977162543,109,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0261308878914233,0.454471689729912,625,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0513273103098911,0.458587605245877,111,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0550356566461521,0.460825070639712,586,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.02436347271402,0.465692464098334,619,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0381587521203765,0.468118662452411,121,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0303303168040625,0.473885741413861,334,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0199607297460284,0.474594128922735,257,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0266718701882872,0.477000007129247,179,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0332154384012206,0.480974381206138,38,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0791886259651754,0.491675886294095,131,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0197293764913663,0.491944046568328,238,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0352805788878271,0.500937720976467,162,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0337083826434327,0.501912375971248,277,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0229158124590063,0.511682389465738,488,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.03623473265188,0.520241436807219,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0240018642819446,0.5213243929649,635,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0218154074502996,0.524885210038674,659,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0738516550391957,0.526264855074751,656,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0203590191655262,0.529383142278361,613,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0238219063865064,0.531126443085656,85,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0298684964663883,0.533288132027141,680,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0233334682748893,0.538696938213264,642,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0221038716560715,0.542009897774024,628,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0193975607289235,0.544078451651354,225,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0186671809440585,0.546280706766111,570,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0184840999605581,0.549479730860778,155,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0279437307188706,0.550410009547912,302,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0205433569413207,0.557766353228068,48,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0267675150540454,0.55972759950718,150,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0217531414549653,0.561489942699252,366,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0209241853825659,0.569364273765585,451,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0407729341784052,0.570434498420693,160,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0327430809237049,0.571391434916732,316,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0306766296592193,0.577271090663117,139,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0194141541059281,0.579635900182971,617,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0201025330992435,0.581988304706499,612,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0190556706659325,0.583935577647366,177,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.01884970838365,0.584907617247672,558,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0202205487735342,0.587714371302179,80,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0271675010409242,0.588530885450865,233,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0203281269873946,0.588600239281255,724,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0287343084117847,0.592800001899312,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0173566342466723,0.595607791442141,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0187233336137548,0.599650324306704,472,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0192250657569364,0.600461759017038,629,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0268297489127125,0.603994614506281,174,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0157902934764237,0.604529272406714,609,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0292156933950688,0.609292303013255,591,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0160975083866937,0.609338834681692,750,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0179311438740886,0.609465672436388,563,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0184104599586529,0.610730836799793,299,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0174709784322332,0.6129969314085,499,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0189312106729846,0.614053600906818,199,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0174185376208098,0.614167131483235,284,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0179490493162669,0.615295894539016,595,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0370133720244775,0.615653864881625,126,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0186858304201911,0.619930946472093,298,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0151035013908481,0.621584961118644,530,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0247263484465846,0.622077548836722,118,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0357712375507132,0.622986874175291,166,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0158779592780791,0.624131083562159,596,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0165298144364281,0.627900504584919,602,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0146221646542069,0.638975065159118,338,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0244601005494874,0.643931306610297,685,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0173378214576863,0.644754079759809,575,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0148617347421035,0.64935155260356,473,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0159364390381647,0.666711799340848,732,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0160449890899621,0.670097801776673,470,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0165106525507636,0.670818456937239,115,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0221195892532886,0.680416627689487,204,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0220354719326665,0.680905112867882,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0307804545004653,0.682810196372687,132,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0143993910931019,0.682837428279325,622,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.013636364112454,0.687695339219279,464,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0218801246596286,0.692036668566395,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0277587957280973,0.699498378862969,164,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0145026976169773,0.703785776001369,293,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0127134410678789,0.703931786785641,502,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0121867168240776,0.706835873642356,212,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0276940562226743,0.706927144651439,429,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0247653536867657,0.708676321876245,142,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0270481894710504,0.709621379072389,83,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0119143223617497,0.711191507808971,368,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0119366773873778,0.711942793914915,383,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0307983933728229,0.714646469841408,390,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0356836136788454,0.717523653383355,730,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0124790670856018,0.717996397451622,469,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0338741944099299,0.719329951265669,325,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0134473664402746,0.719604516859921,289,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0187120699592474,0.722814874961468,67,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0132897096709908,0.72452458669233,447,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.012983098765985,0.725306975170014,566,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0132529382439239,0.726058569647925,572,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0120357160102635,0.729905615055522,668,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0108599817857402,0.733047972062264,303,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0133024624216371,0.733938861836895,573,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0176302697366371,0.734343212202854,147,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0177925673853862,0.737589202032907,175,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0121102872369558,0.74914244728585,181,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0228664267259969,0.749820543779118,658,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00972834462363127,0.755609326024505,430,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0158063783200798,0.757655318567168,261,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0141508022997941,0.758669121785777,714,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0226766527404066,0.759786166330038,144,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0111464511178255,0.765478922977933,106,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0108868229506676,0.767107278630189,98,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0195621437657759,0.768463651080285,236,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0108740752217429,0.773966698194106,65,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0139477093458806,0.774930613488202,689,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00933339002417028,0.776426464064305,221,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.012472713787546,0.776753492614204,461,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0166981561532548,0.777164825436344,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0150825616421987,0.777823365106793,45,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0127902122067916,0.778148160108589,393,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.013557784144806,0.778482486037664,29,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00904024966332596,0.785660453406617,421,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00915008466576283,0.79200187623937,410,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0101592771112776,0.794967605762723,442,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00979216367876221,0.799472739314803,136,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0209503020556134,0.800364458170655,108,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0182661765671004,0.802735455485385,641,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0174321933718974,0.809544693492297,137,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00848089958383668,0.820613013666666,673,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0106406228295439,0.822582220491856,268,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00747782356156909,0.826007090737238,249,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.012089848678203,0.826798391759678,367,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.015902440064304,0.827324302439033,114,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00714313493576551,0.828953127318236,223,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0126791745217885,0.829132449112032,686,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00941085270946445,0.839818920535968,259,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0132920579762116,0.844134826327506,588,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0142109323301671,0.844868404132951,459,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0201437036296115,0.848359451870173,185,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00692322974306481,0.848723858647555,18,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00690211384448037,0.854080729964714,655,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00663626333384055,0.862791290348104,738,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00891144455768407,0.865919247291141,571,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00591602291440024,0.876257441518687,552,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00497883553800881,0.885315487029769,203,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0110908136638176,0.885417370019671,308,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00570830836544498,0.886065784105108,103,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00484599121130076,0.895250921846611,183,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.004563249362217,0.896008967271368,706,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00484196437391924,0.896059979862055,104,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0392814375990027,0.898617689843748,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00574463448290402,0.89920461191179,394,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00473468653346053,0.901039435687882,242,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00365584318528639,0.901276722267321,702,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00452537905550861,0.901711076809225,633,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00392988500699401,0.912128427595225,112,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00373228574434752,0.917113014470795,87,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00368508185769334,0.919365959629275,427,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00302888157606595,0.923988279944023,157,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00607405548216718,0.930468206900825,128,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00292281253024605,0.937659392978299,24,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00272063071533637,0.941260590316121,244,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00286805134653224,0.945014163283525,511,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00245493324942831,0.947606835186745,752,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00318635100650319,0.958632673096764,232,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00250104719550207,0.962769230251773,665,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00297806012568696,0.96715998592777,161,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00150209812157944,0.968278105869266,285,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00132637495976009,0.971244009452219,43,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00380243564765167,0.971966585645044,129,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00162009255609079,0.975482192111455,54,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000713702759389619,0.984763515692722,454,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000460128736740096,0.990470764643631,705,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000369586000472316,0.991527882793194,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.000179229979113878,0.995817897764834,91,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000163068378424519,0.996541539419474,130,pan-cancer
