mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML203,AAC,-0.0432398503708184,0.252210871266828,454,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.035184209692418,0.253512232782377,609,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0417052396601458,0.254269876405089,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.034651185239566,0.254403142412534,721,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0441462766510048,0.254888681660371,493,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.036975269453673,0.259156642393867,596,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0402935483532103,0.259370660343738,597,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0378388457881912,0.259951116350594,425,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0427847452172345,0.26014467334416,230,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0363099303950012,0.260325783063543,276,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0798479579097274,0.261044817537306,164,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0417319293393405,0.261427294549048,587,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0356060782552005,0.262272337798038,434,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0390642435913471,0.2641639201249,284,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0387756008725084,0.265029379382046,42,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0400068174885038,0.266649520850923,719,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0770627246118623,0.266937676942486,305,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.037354482677865,0.268843795521754,514,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0373861779663056,0.268854607800267,5,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0393910360829583,0.271633278888357,620,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0370334506927169,0.273618175184122,502,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0397462305247915,0.274628653612899,711,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0419358474603914,0.275974605884165,71,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0384511383150767,0.281881873259186,456,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0555062877436168,0.283115509516277,746,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0343590690481345,0.283827003605588,89,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0503377704181765,0.285135865656586,536,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0373293416323064,0.285449219597695,499,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0375837912331413,0.285514784019818,627,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0762484752102656,0.285720647497576,137,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0388593828660021,0.288498558137465,75,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0369904171674699,0.28963800489833,497,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0381112514215829,0.289830597618766,72,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0708621961201276,0.290069424158843,9,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0408708417545951,0.290456652232108,362,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0357029892381574,0.291449521815443,379,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0351987928681728,0.29191169316717,379,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0391536058349606,0.293268322414509,492,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0365903093576233,0.293358034405855,410,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0322016524965612,0.294213898323394,87,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.048555166403615,0.294371649971491,717,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.032807244682439,0.295113199394875,224,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0379123267932984,0.300520388087592,520,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0384677908952817,0.301263566359298,657,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0527891010818817,0.303252301528189,231,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0363251408294427,0.303355281826456,625,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0381131553650684,0.303768916658711,321,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0390278869083268,0.303829276519652,655,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0351697466908906,0.304441124200221,278,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0428628396572312,0.304582311070157,439,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0552503527476152,0.305198201226463,239,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.175088176472218,0.306295890159538,283,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0350271909862308,0.306754539020802,507,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.039042845188093,0.307286293811912,208,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0396546490109731,0.310125712340535,484,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0465884400898218,0.314186541956376,12,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0528572500778125,0.315816861524792,175,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0374549211916626,0.319735604094466,724,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0383717695545807,0.32143537164316,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0520851386322735,0.321503520515616,271,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0446412419254882,0.322124164560469,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0331544682256936,0.324672787953023,640,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0485802570646809,0.325684515608907,440,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0351350548268102,0.326221830918352,525,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0335021570846952,0.326659841055165,42,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0373404976415136,0.326795115836097,447,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0327557656972397,0.327600708974784,267,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0625785328580112,0.328475543342608,369,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0300022778709053,0.328578897297897,401,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.176611280749086,0.329659923555981,3,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0355236986494641,0.332337944781338,299,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0317872749600957,0.332492030413288,474,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0289233374854296,0.333316510781228,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0336964153593021,0.335055267285627,631,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0280091655322043,0.335101567664996,39,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0300427673256762,0.337564228563663,374,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0322140168525671,0.33783400165791,93,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0302344181742681,0.338490125253172,57,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0359002787042899,0.339283225887657,146,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0280982739858737,0.339822882267932,649,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0316563292020819,0.340287570216727,220,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.035096933943575,0.340730624110933,244,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0294352507211709,0.341350375448888,530,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0484000816828198,0.341701759410465,643,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0336222748536587,0.344249883211716,626,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0439378286048569,0.34448344455711,40,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0623878714068577,0.349538151784567,588,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0671204431956648,0.349741411792496,68,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0317953324937712,0.349881306123619,47,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.151513809134739,0.350969775860587,47,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0401548604177905,0.352321844660493,589,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.152975273960501,0.352772230427139,314,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0342662826444574,0.352784935319562,86,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0480531189784521,0.35285730055034,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0273551017737395,0.353274864119536,290,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0449240826092976,0.353981374507369,742,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0319362081110306,0.357237697021695,659,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0341134162237471,0.357530309984078,684,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0293800353890027,0.360050246712766,412,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.030901911122957,0.363242904157354,680,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0283939470549023,0.365797103819579,565,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0263985327257436,0.36635895397128,73,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0418633805756685,0.367420343685145,564,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0292874653948329,0.368068608896716,368,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0465362671292731,0.368638010991174,735,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0296814961794729,0.369364371832483,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0299848813927512,0.369990634497806,350,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.064053463682219,0.37079931952433,83,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0376316243856467,0.370856504106063,356,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0335119639298346,0.371980873324362,741,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0471087630448334,0.372804545404521,361,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0324726213295309,0.373923083277461,623,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0334142357610277,0.377026217591482,65,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.031132460357395,0.377500092848844,312,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0295537861982645,0.37766599847839,304,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.103673282543669,0.37826879549327,129,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0331115141425338,0.378486760061168,728,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0476349865326225,0.379772379237492,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0296042483324303,0.380200849577484,533,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0318700898784673,0.380650696758964,314,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0321823277165624,0.382869964443252,120,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.028541968524194,0.383930284328249,58,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0309947524790451,0.385730269883688,479,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0301449004255911,0.388450931077237,537,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0284283782778524,0.388766795916139,4,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0316552531423382,0.388809373025387,18,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0287178907128865,0.39067111565902,416,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0314782337081183,0.391224319478261,193,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0285119456096244,0.391667742730329,397,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0261112170795493,0.39219373735736,556,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0330285731861207,0.393684987863092,293,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0320107694151481,0.395103641335813,653,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0292569261187595,0.397916720980909,31,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0383478236966462,0.398496630146332,527,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.03058219004864,0.400117744423229,76,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0397409413602622,0.401916748661239,747,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.031089699875651,0.402029474181806,633,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0304722832089479,0.402950748204254,300,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0288116974634747,0.403586740524844,601,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0434767473312423,0.404325127345163,174,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.030086930540098,0.406181744936669,409,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0271871953712434,0.407264562850278,553,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0252471467245758,0.409578630272003,518,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0258464375283067,0.410116224846665,570,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0367619983838531,0.410679477741322,433,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0507077055604143,0.413105971519388,440,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.248391064153019,0.413191146363901,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0310471593335777,0.414131305788,79,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0253124253523238,0.414506312124672,33,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0533705315861775,0.414938887220524,142,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0330783656151819,0.414998031842699,148,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.137378444420829,0.415247454206803,536,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.028837043488712,0.416274733528806,407,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0255475441996955,0.418281785476613,749,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0263298590102044,0.419284496598494,58,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.136367169506825,0.419749446935483,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0299401847265109,0.420915334355284,192,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0279088400586643,0.421596594509319,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0279141386089156,0.42221658777465,280,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0274394940817848,0.422227159469448,344,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0389778415988526,0.42448327405544,754,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0358834797940425,0.425503780266774,692,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0285905478713446,0.428774861558784,149,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0293149359424835,0.430004579478721,8,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0269017836872363,0.431246910167856,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0391800002865869,0.434251838313048,262,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0386914006931484,0.438280646295064,233,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0409904129544955,0.438654285114025,571,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0262017112744226,0.438949068513651,514,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0902880177118934,0.439627808903138,730,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0263848787192606,0.440465777373776,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0269101310801435,0.441062534993679,701,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0369170894992159,0.444945255515686,415,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0266334645469983,0.445456150849793,691,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.02743498887032,0.446205764611496,311,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0369461015383173,0.4466983460253,38,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0304660120024416,0.447265185301182,109,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.034299273092162,0.448060534208516,756,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0248714592076459,0.448946310649528,496,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0236336125650379,0.449214308148513,253,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0248148278880111,0.449501574660981,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0424883666433573,0.449734698385369,143,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0256403119024628,0.451800793636286,293,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0279086502757391,0.45226232053099,107,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0350393657048688,0.453581926116433,53,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0413947362593462,0.453776726981115,686,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0242110643209461,0.455998715281784,272,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0258573955523438,0.457981062772759,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0311898848180227,0.460940411300594,697,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0267007304256612,0.461448783965233,674,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0333864794886705,0.462665859803434,326,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0221297782027431,0.463431252716096,411,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.233024035983699,0.466083789807136,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0519398425781969,0.466627693493224,124,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0341007672326184,0.467052646553349,259,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0264291550151388,0.467795133924964,167,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.021615184045424,0.471303758184726,558,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0386854122014378,0.472497798614011,463,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0333591869494363,0.472813954155635,150,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0365130355361375,0.473596375595758,254,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0269977412222193,0.474067297017688,240,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0214366661719954,0.476691760822278,437,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0241291972770366,0.480545637754618,380,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0271932690596789,0.483223321607078,485,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0271515743736537,0.485030488772511,136,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.026227635742314,0.487446842377238,285,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.116971343371407,0.488249318553267,31,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.025572776773399,0.488693367931307,395,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0237810876807517,0.488827023573683,663,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0204803209724877,0.489638021916098,198,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0260729761878884,0.489934616793094,389,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0221201791051584,0.492754205531599,661,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0258414909262916,0.4947817165127,673,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0268268281101195,0.495413783219907,573,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0203181611934099,0.495516976191968,702,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0245382260272434,0.495758644967697,169,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0229981455366223,0.496228008713576,508,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.049566251887246,0.502631199179116,134,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0240043293299228,0.504164145332186,448,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0238045201860325,0.504321822340333,408,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.031390768446146,0.504416053063381,370,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.022297711573743,0.506590987464295,673,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0310790838492288,0.506817562291696,507,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0784722543160434,0.507748936274293,529,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0227287015077994,0.507977744052396,424,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0225766376139494,0.509265974491994,252,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0218102388738723,0.510091705196168,322,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0255010111415057,0.511107777743673,113,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0253692625664926,0.511570148174805,227,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0248281330121458,0.514272805366877,616,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0208102611950035,0.515260397325173,562,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0230561113622728,0.517741469025872,505,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0233915714062209,0.520486620591667,418,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0227861209948225,0.521320162527591,342,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0276020053478946,0.52271878263786,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0236812758705295,0.523924155731534,428,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0241463852540613,0.524235043551323,222,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0225302475951527,0.525275809601182,257,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0221716516981446,0.525782783594248,469,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0210577216053804,0.52644801149311,156,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.023627233484952,0.528545788643978,70,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0232797756503377,0.530368727365906,483,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0200578478483578,0.532322450703152,337,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0234512963901568,0.534908235192325,24,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0209935709361558,0.534922618836236,446,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0226451011399138,0.535187690876709,420,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0215046591927268,0.537027672450852,632,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.019553596864158,0.539875108862644,723,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0180345470888918,0.541155533895801,695,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0230596112965206,0.541281179232994,179,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0184888259094142,0.544084303718844,759,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0965678713473474,0.546027018271377,257,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.031455128325737,0.548366696041694,147,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.021341747339424,0.548964120109528,715,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0228155797752983,0.549012994040188,635,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0225021855735079,0.550069407388683,80,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0204390683026174,0.550674670769583,283,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0425496392730689,0.552523654233223,114,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0452313861859573,0.553400106980581,471,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0222626445720333,0.554014726843946,575,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.110288572666777,0.555683402343713,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0211829130202323,0.558171399037065,475,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.09974773600659,0.558651512447586,419,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0228750792998579,0.559622496166312,200,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0193804079876948,0.560107349553968,404,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.020014773891279,0.562026545896702,722,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0220366825041538,0.562321208364151,55,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0203754868187553,0.562577045554326,177,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0210383361848617,0.563014962877612,281,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0195349231266626,0.56473450348364,206,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.020640681330378,0.564763266207093,396,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0217062169106086,0.565091805873579,106,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0307303259100741,0.566960763244919,367,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0197670872903232,0.567574744587708,465,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0197601550421017,0.567687215737282,381,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0183463610838736,0.569586170813611,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0238360688431698,0.570178577679293,535,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0254597356734575,0.570299789146145,413,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0213908463060945,0.571986308220106,178,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0289343357705451,0.573052049469176,526,pan-cancer
