mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD4132,AAC,-0.0578959832084748,0.171660339464975,179,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0504968441274735,0.17274046208933,504,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0947716654124288,0.173447881319558,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0520100052896446,0.174817039595522,476,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0614068075395673,0.175533293114563,103,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0636330069546667,0.176271220993142,534,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0642249981822269,0.177717032385581,346,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0554575840157071,0.178676088350858,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0839760152404682,0.179435848827152,139,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0458692075903143,0.179728292346166,398,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0819496373665982,0.180265992253287,45,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0560460367699541,0.182376585073719,732,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0590692073084091,0.183976495235463,751,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0574063411194749,0.184565310250266,200,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.067154336014868,0.184673441782724,393,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0644334174391751,0.185557540327358,669,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.248831100850748,0.186447882182569,314,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0970438713156203,0.188023640015732,392,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.051467574046525,0.190905980843771,499,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0535951151391001,0.191438067247973,623,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0489594494731235,0.193064030826597,89,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0471056959769712,0.197016368034901,509,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0516524329335479,0.19717710114997,281,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0498246760228936,0.199651848407196,680,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0500474463099488,0.19997571602753,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0773689914287472,0.201010449855819,463,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.091895387513581,0.202443761664217,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0857491716235666,0.205392436124715,440,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0456172698420245,0.206813668005615,209,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0504469691241927,0.207967477045748,59,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.257061836376809,0.208335046640817,590,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0650680621236499,0.211209828443873,12,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.251554131541942,0.212153121368505,491,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0496888887042911,0.21247700022883,533,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0385371036988047,0.213982911560249,264,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.068283851504462,0.214154359947322,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.053855812136552,0.217404412891633,241,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0781005846239607,0.218612399891691,97,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0495591612482263,0.219376763935196,626,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.254835111596331,0.219416531935644,361,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0519626865123214,0.22149836790337,540,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0795340539345223,0.221560497989644,232,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0511077865327521,0.221710629861675,672,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.047238092752418,0.226189614191323,560,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0656111668099436,0.226745023963637,176,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0758968319898678,0.226762581569862,92,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.199386722372723,0.228159592679306,188,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.049198755266525,0.230639933812937,197,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0948017134208023,0.231016470978359,166,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0448694798838887,0.23200932923803,615,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0448102951058097,0.235057728995141,276,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0487036306157254,0.235524191066068,321,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0887515713078727,0.235575975014365,128,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0488747851971631,0.236305318168996,409,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0476011087138372,0.236661648556,448,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0499711631298554,0.236837894624069,201,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0579781124715699,0.237938629698009,544,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0452421705369964,0.238181065009552,671,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.15743529340275,0.240178730011058,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0415051605738478,0.241085177764467,1,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0622776487944091,0.241983444676254,150,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0489126920881734,0.242308551453111,525,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0706324599245311,0.242394516096063,599,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.059325417964353,0.242678211720078,692,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0374427927972276,0.245143511954614,577,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0466312886747597,0.245554756121165,424,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.155793533172181,0.24602340395397,131,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0427201710810091,0.246766398090761,228,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0905004073247771,0.24890672959646,123,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.199582702524263,0.24914122379583,16,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0554568550793842,0.25016828682545,589,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0899676395963462,0.251360403085318,137,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0473280897163489,0.256527483618046,426,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0450496563661372,0.257508582812098,312,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.043331761864732,0.257645159136075,602,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0459612089643874,0.259710371808162,79,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.079303994490505,0.259863111214141,49,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0642149043540136,0.260397232693285,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0485870480846276,0.261962726274233,293,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.047914070838617,0.265329967348773,705,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0432148621257646,0.265507536665361,441,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0544145255998141,0.266819085697088,334,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0436459170497129,0.2679307390528,739,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0436308803306675,0.27424089416952,407,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0442888851334146,0.27547667926876,342,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.044956340760679,0.275488849527962,17,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.044587993150159,0.276026158853821,125,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0419643920491622,0.27629489150669,621,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0402865998561786,0.276884204689622,596,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.044582589247511,0.278667326835026,300,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0447316264587154,0.283236199375558,165,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.03762313177971,0.28494778210259,565,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.042761110595154,0.285510030605009,343,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0420829764422032,0.288249403960312,660,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0435299090673694,0.289166141859959,482,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0742722252552797,0.291447485901235,262,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0810795131993995,0.291612328118439,305,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0412918314181407,0.293145820981376,669,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.037005182271827,0.293338310947728,570,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0850686065197573,0.295416100145557,144,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0452701494585589,0.296178524913799,452,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.161730967297283,0.297040048008518,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0384944082767626,0.299036126018004,474,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0611327563481691,0.299170994531184,175,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.040556562981218,0.300632701453378,284,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.15510844305734,0.303889382219239,74,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0394712343557534,0.306653252061536,507,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0391231485592459,0.311212817120983,757,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0420042464188738,0.313467842222561,449,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.039716975271309,0.314722259571174,350,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.042513341112673,0.315350633458894,470,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0397312600856504,0.316971911522485,301,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0737129855483265,0.319591103070828,217,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0492127143390466,0.321118303118869,737,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0401650605780035,0.323434366798522,290,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0762254798295503,0.323796122350976,171,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0372132986729012,0.324673502614378,211,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0422945284182581,0.32544311558901,347,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0349664085043576,0.325575156134397,74,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0549104129656933,0.327668797901339,367,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0412321901292544,0.327784739540563,145,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0756395535613511,0.330137554971167,651,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0721166943049969,0.33379759213929,320,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0390948668574898,0.333978484966313,112,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0389376508552115,0.335580506544127,196,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.036440481615562,0.335993698610601,683,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0563866710100514,0.336373741701211,162,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0339053272217731,0.336608908448098,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.040729939305728,0.33750920724404,130,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0428403726246433,0.337965273059888,109,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0694592173345686,0.341691946087165,603,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0348337056057307,0.342478415376971,368,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0374312082991076,0.343915207710247,520,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.299453464809788,0.344361561259925,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0374511171045289,0.346744831888247,648,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0372950050876621,0.347765903282178,520,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.187096695422409,0.348123229811379,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0480152954723309,0.351320914704259,348,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0361820852077585,0.352593943886215,92,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0379959892251278,0.353053830793337,477,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0382319579170779,0.354711598113373,644,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0390266068623349,0.355023502355873,549,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0377348625950502,0.355093988731167,686,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0388016411945347,0.355178523809817,117,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0358317703950446,0.355990470170859,32,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0402506134212997,0.358402085565885,493,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0379293784866005,0.358872408535465,127,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0731629952443763,0.360585016532473,459,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.038658800783648,0.360976133775871,750,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0716533527781468,0.361416663060421,295,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0332885933569168,0.362053266871263,272,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0665044170832232,0.362230206200498,588,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0681029373923479,0.364463741585029,248,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0361921891874992,0.364575484112689,563,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0376297381940006,0.364578049982774,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0397571609867634,0.366553544967166,94,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0421911463658201,0.368838228704445,356,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0351867614527235,0.370518829009899,608,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0344119140270411,0.370900291661746,249,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0313716614563897,0.372205456906148,155,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.034840747464062,0.377089382532056,307,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0332583599123009,0.378885731701884,708,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0474220989592284,0.380835436104818,268,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0480238023671598,0.381353133509567,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0347099940188382,0.384908420891583,293,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0343072290040511,0.384934260170602,203,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0448036405795592,0.38625576110099,581,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0541670213288461,0.386807043693099,143,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0432099422551072,0.387582145337609,433,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0364072884350553,0.387776525877476,593,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0673195528955725,0.388827737435182,151,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0313806805078881,0.391378488280621,253,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0506498590762141,0.391933613178088,367,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0336314027176493,0.392241605985435,740,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0406081567484501,0.392738189111005,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0330138713795333,0.393297645033051,90,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0355640879840478,0.394812183981412,605,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0374615707413375,0.396107676939714,607,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0344066397534414,0.396172371955859,96,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0641019678673638,0.397865262225647,255,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0340724122031145,0.397965957870153,620,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0334534066057307,0.399003888899428,319,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0353930268867982,0.400393262052897,633,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0367076539928214,0.402103685226287,362,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.060853828183882,0.402711580935609,663,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0644969353592905,0.404066423275756,658,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.153917077996845,0.406289038367987,630,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0353827130465888,0.406468851119521,20,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0290823059629612,0.406999498051987,133,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0293855602940228,0.408662214312897,338,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0656954451081656,0.408929858795657,140,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0465909529810499,0.410688714342837,233,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0614176896713344,0.4111493563369,606,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0434936765401211,0.413223086371276,259,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0348654489725071,0.414397566349032,222,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0350721598860317,0.414643247349512,495,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0384112779545255,0.420593309587435,511,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0327273404127713,0.420925397017967,31,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0341523857407573,0.422081607906478,728,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.033277545741916,0.424965984010864,336,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0271231479593136,0.427131709683338,688,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.038158634640075,0.428631146750204,15,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0313003704048683,0.428913181308697,625,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.102613801722597,0.433881102485482,101,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0265880579666506,0.434744665148513,437,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0456584784256516,0.434787138038406,316,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0571452613760417,0.439449339647303,88,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.031577660676586,0.440879807777425,53,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0369983410831112,0.442012509399049,291,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0327679510484532,0.443391755469898,288,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0326785390839092,0.444663956167545,366,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0331392687229763,0.444714867693318,113,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0345927709936234,0.446555938451286,464,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0284904658804846,0.446874801277937,464,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.045821857229968,0.44965356834727,210,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0298771470745188,0.451175999648761,662,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0305142265779901,0.456463896233306,717,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0267639037316784,0.457497609015058,157,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0245375921673804,0.459959979177664,699,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0299471255100302,0.462163167652565,141,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0374717944939401,0.464190352529324,507,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0287904229056266,0.464210622040068,469,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.052812917892041,0.466375689394296,236,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0275445258033861,0.466962671743824,445,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0296147117846907,0.46701229858202,167,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0292950015629165,0.46788627987507,89,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0273786652020686,0.468937194052671,661,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.028232419708612,0.469466874931005,624,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0311150769515176,0.470926601439046,639,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.029702922340377,0.473330145481969,72,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0297614671647588,0.474672324078096,183,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.027913388864475,0.476105336537861,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0539670614265187,0.476284501399167,239,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0291590295296477,0.478848291231308,586,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0306451144057213,0.479533074399243,230,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0275698496652478,0.48024230684148,42,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0305766043509832,0.480313768997746,158,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0250371584672482,0.481111296653605,266,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0302756750932878,0.48182420158047,65,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0293921890562009,0.482312085740986,428,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0555611762005118,0.484402351446659,83,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0301648011050961,0.484622864392221,102,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0340664120930514,0.489428974101399,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0262945795949185,0.491450599805723,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0309801665997447,0.493668452913646,148,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0282405377297976,0.497947696854248,135,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.027896162268566,0.499079780493887,497,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.10533173337305,0.503634151487118,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0287397398344008,0.505861111364743,485,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0265719038791817,0.506520913089045,66,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0469837191841848,0.507706244737052,369,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0267008719754662,0.510797319698183,632,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0306566827098166,0.510980037728385,46,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0399286591833607,0.513690407441204,204,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0505272323232355,0.51606084580702,124,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0234988208647845,0.516118319575708,63,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0509944149209399,0.517682227328902,586,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0443673607344808,0.518091690003227,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0274730442039423,0.520455663885851,240,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.023213263218728,0.520618660250191,82,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0244414052736633,0.52126466669309,551,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0264139505336242,0.521269659351583,311,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0260783007737372,0.524873755307088,711,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.033855729565252,0.525060454763008,38,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.025136068507954,0.525421342814237,138,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0490916376226031,0.530032311121031,172,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.078633741455843,0.531198204028999,697,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0258338546250064,0.531304796705758,657,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0257632502742379,0.533308323770363,324,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0264732839864687,0.534334326247851,389,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0334543626745891,0.534342568271001,590,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0246288476023893,0.537699545124433,521,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0451216398599859,0.538523232139458,345,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0340684273866448,0.540934198839589,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0230371397710937,0.541701755363216,314,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0255555482589749,0.542266975044717,107,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.119470994589959,0.543167542603487,419,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.03202588853102,0.545050450298454,326,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0247979878896198,0.546003259476836,537,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0447372746179621,0.548905975651489,468,pan-cancer
