mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,-0.0304178118819909,0.372298517308211,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0441879617609099,0.373539170054203,261,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0317924406359891,0.375008909164256,477,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0322032438468798,0.375462174014793,52,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0325234248218368,0.375636562615485,633,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0335205896088823,0.378245074151458,484,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0315604600645189,0.380310461461149,717,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0306582890518403,0.380568738921534,622,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0308537143443593,0.380899035816262,715,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0297427326780458,0.381166207739772,275,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0272326527565443,0.381198048573859,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0308073650512494,0.381495984493989,597,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0317771025685113,0.382392842918778,574,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0471942149581816,0.382746056136183,367,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0310038714478405,0.384500738976202,419,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0285299806581006,0.384838680898514,221,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0259269063644437,0.385070429912575,411,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0618961401770469,0.388136191359889,164,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0305024651204786,0.389909987075981,479,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0465569559037658,0.393008081435359,735,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0404992212550958,0.396184873313165,268,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0281209692103293,0.400477008985023,5,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0257448154092002,0.401680393839387,759,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.045892775362047,0.402219525866015,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0316624834290847,0.402363145041947,572,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0271793174871093,0.406827429040864,316,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0276971819347662,0.407068908703141,246,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0289041830958694,0.408204252728013,16,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0232813244178629,0.410349491801396,555,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.249690343627111,0.410671437228909,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0306223985382598,0.41208045009199,285,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.023927563857474,0.41371481085615,290,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0293656567434656,0.414224004045702,76,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0275551853920921,0.418895270655512,279,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0309710444320823,0.41998668790882,493,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0277849498582223,0.421478164779946,558,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0279659193101348,0.42214600957225,567,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0310533062031001,0.423385944859773,681,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0437756075954545,0.42484118209995,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0265742909358965,0.426648692337,514,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0284730410893065,0.427571180220273,418,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0268451039445172,0.427987377616503,466,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0276167813879463,0.431531553339622,407,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0276983704357974,0.433400416409039,620,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.030408978477067,0.433488789795054,639,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0283729356582007,0.433492954135811,119,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0258356419748236,0.434707072334621,267,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0250692299572344,0.435110629400925,615,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0242865213228152,0.435199851876859,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0401230188313556,0.435311096261127,571,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0280994260983282,0.438068583959533,644,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0428165701505931,0.44038808858797,217,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0244747362767999,0.441074108171244,157,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0361923717148747,0.442981463317886,585,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0288551623074886,0.443443783345065,635,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.026490224822017,0.443666197464981,700,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.025097853090755,0.444395826357327,729,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0267432873984659,0.44480807030477,488,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0267249686360429,0.446871456520736,626,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0231543537899673,0.447800611157646,582,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0284326803573632,0.450268959480232,406,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0439710131116748,0.451658224690584,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0228958643714455,0.452764145293214,707,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0237551417658611,0.453933631392605,412,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0255784095101303,0.458378918783686,203,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0271993841639061,0.459202039580921,559,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0395151096274481,0.459687940322133,725,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0509677185343454,0.463837989088552,111,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0290199126762001,0.464479991308685,109,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0226227226564279,0.464916713347588,570,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0275439160582713,0.46617137510609,646,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0225749612959194,0.466655289900761,382,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0269476308947768,0.467627075598283,116,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0279897055231113,0.468225677988714,241,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0206655487521106,0.468922270905616,699,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0340856032883028,0.471008525518406,38,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0222355577380808,0.471459415927632,518,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0257087629015519,0.47171055248096,475,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0243505427732707,0.471975158980451,252,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0392726252572879,0.472876195190034,375,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0263072200184955,0.473547791823234,759,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.020603864431297,0.473574900218083,238,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0617497736824437,0.473916369120551,308,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.023991427761029,0.474825513609749,385,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0242385688109566,0.477654882928248,521,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0219306622026087,0.477801307846399,155,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0247236362332703,0.478407996217598,624,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0328056501983504,0.484377943350537,3,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0263741277182639,0.484493837176879,159,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0232285847640815,0.491546100613874,304,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0233651314408656,0.491622598886486,634,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.023221644922156,0.494714443514548,237,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0239271754544695,0.496649320246955,408,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0234742637634838,0.497692471767961,481,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0335965307562357,0.499580656101378,684,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0235177240630697,0.501404709034966,734,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.205116971822,0.501427234121629,56,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0253354078542611,0.501998148991554,447,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0218671296081604,0.504216801140993,708,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0218391841860067,0.504580516441086,387,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0235525836940963,0.504692120059932,460,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0224144081069611,0.506044306126693,550,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0258591159521875,0.506949275210475,442,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0196707826705418,0.508451358620097,695,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0206657879738983,0.508729508567268,430,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0228029988062721,0.509675312597236,631,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0290401515328779,0.511109012107892,569,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0253177860680889,0.511492095099615,170,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0348991973197291,0.512818559724402,273,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0298475310811756,0.514551205989718,413,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0224394346600484,0.515696885484669,522,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0201821787333199,0.518873360760234,194,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0460998864878131,0.519090433676777,160,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0226331226332835,0.519675055047618,351,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0325742331727241,0.519901661972151,643,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0376758567832328,0.52025273115673,686,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0467305568344277,0.520336770391273,459,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.049729988983236,0.521800305148745,658,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0312334462086335,0.522360279765484,277,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0352649087031972,0.523239312633077,139,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0214322669477636,0.52351179967818,195,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0200119673798457,0.524803680749784,253,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0215585056214053,0.525810668425926,621,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0220888473076506,0.52595076563782,480,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0198351535190277,0.526811891921832,328,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0361039143305531,0.527178485879135,651,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.028599501033645,0.529478480127642,581,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0284017972770291,0.531336834647835,302,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0330133369191596,0.532219337280674,67,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0227184615284403,0.53270514607404,120,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.020459972395047,0.536442632557123,223,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0199474799199175,0.538500217281729,58,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0225759081843722,0.539502452541233,104,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0172146613877017,0.54040794010324,683,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.018730475025611,0.540897024117827,530,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0189262830814707,0.540970401373903,565,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0186451662206884,0.541695186972845,609,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0235772486335832,0.541874359789219,751,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0219083421720995,0.544201785059232,435,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0220219296134112,0.544837557667295,263,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0231919477516257,0.545283526245062,362,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0210373631919266,0.54577954545105,290,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0208461092597658,0.546183511727744,423,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0265311403862429,0.547218684309849,461,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0279410078674316,0.54779555824086,21,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0203262037395011,0.547866950499908,755,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0224844884419144,0.547942090715502,575,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0207265692598884,0.548033260084386,560,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0220516128911042,0.548417737956603,657,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0194012387885174,0.549542043624228,584,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0270800975921967,0.55033396918212,564,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0228084306032264,0.550435951651154,452,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0190576350762596,0.550582048524837,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0189525958810915,0.551398916439403,749,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0212917617111544,0.554558596810874,712,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0347271090144603,0.555143901064266,248,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0303794661197303,0.555546798401521,175,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0206613608049706,0.556574512406441,297,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0217328669409611,0.55782239551035,2,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0201353374212401,0.557872689289409,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0419070875062113,0.561378324882393,137,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0322241608625753,0.562096833045511,531,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0199141551477184,0.565249680432444,36,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0190655083813265,0.567827329487695,640,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.020553347194877,0.568225689846533,125,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0189802094442724,0.56983662234683,364,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0201280563115059,0.572006446242435,490,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0174931478666737,0.572425981977707,224,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0311822483100196,0.573347914871588,88,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.019278324473657,0.574587984893765,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0232735559980025,0.575076483501602,529,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0209952544328542,0.576168666375834,181,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0205009752516671,0.576670607512293,482,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.016762768654804,0.577838287942091,721,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0418294323230734,0.578917062202839,108,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0183056407047074,0.580368635490162,156,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0199078178347385,0.580536999647793,53,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0184419848502164,0.582264926317397,404,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0180508097780375,0.582389159643092,504,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0184532966414725,0.58288420128998,22,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0172678793455887,0.584220133867866,223,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.023063984640711,0.585063832071335,100,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0279385508862007,0.585316645140328,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0204759753367555,0.585891174511284,20,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0377626400547661,0.586079107098423,128,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0175038106306958,0.587234425525596,274,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0147061563673345,0.587950696381227,353,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0247537571534439,0.589827725467821,370,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.018022585988609,0.590885421993409,7,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0221906958803791,0.59118572194013,346,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0199943888536064,0.592160078840097,106,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0197173531596551,0.592477402401966,357,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0157086339032256,0.59296164479405,391,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0257055788099876,0.594786625673938,29,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0170996051128672,0.594796179033945,383,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0198042418858051,0.595066039341224,80,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0193242482281788,0.59566801620535,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0200930469421248,0.597253651578887,495,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.01795948533136,0.598261468932449,205,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.018764029624165,0.599471673819934,72,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.028794690148998,0.604485283599652,580,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0163329776895824,0.605234472290341,432,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0191882075158835,0.60694574105595,389,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0173617678865527,0.60844564448367,344,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0157487068789109,0.608815852387692,251,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0175556696215852,0.608844094997937,547,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0177475447345912,0.610676629372722,660,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.148950502136286,0.611305291601124,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0168803390581112,0.614605457682809,726,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0323455446257727,0.61616313007263,369,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0169821550146566,0.618341679001945,81,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0168899634628291,0.618854967613652,507,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0178039216115399,0.619602642212965,711,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0185770500953712,0.619687061282029,673,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0171843766810236,0.620464007662608,41,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0213019991648723,0.620498873628602,544,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0170497309286118,0.621854130204625,701,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0185193952779753,0.62324773195481,642,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0159817498747107,0.623260716225096,596,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0179273718794386,0.625272789182523,244,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0141060999597171,0.632113145318952,339,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0624517783716048,0.633206798290553,61,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0141087454891071,0.634500929276157,649,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0171712997119495,0.635006505457093,520,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0204113989959878,0.635535176791925,15,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0226044310038256,0.636006335677422,507,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0188216868879511,0.638171324258922,103,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0274558557144301,0.638686403519015,232,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0166263711107112,0.639411671099876,96,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.015843531190091,0.640054835526293,189,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0174952273134314,0.640107290340986,611,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0167667796019646,0.640367184297047,60,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0155776520275372,0.640480221334224,619,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0256929022490847,0.641057280308781,143,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0170919166866494,0.642167701967856,192,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.016569392110757,0.644154827432748,87,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0211666186094506,0.645356894646175,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0169448184482367,0.645952604796236,117,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0142242172378097,0.646733142349246,743,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0174933549602899,0.64798230354634,705,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0152309986471554,0.649997707504622,551,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0131631469960419,0.654227705325501,489,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0246679217169759,0.65470723189891,367,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0149417028238689,0.655508135179939,384,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0165736159412295,0.656270726732273,145,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0199247841425064,0.658118801062857,393,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0157873571189463,0.658232544468861,281,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0122413512707145,0.662926720359449,265,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0151515130080935,0.664465042811896,59,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0166536473205029,0.665321645503184,227,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0138179828891403,0.667324414735455,335,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.016719745809669,0.668912936958108,115,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0131855586380266,0.67024535886451,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0146408473320223,0.672221026950249,28,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.015106854136,0.672380175946684,595,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0152970638679118,0.672527073438011,299,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0153090929168254,0.673104846086716,75,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0130385456988647,0.673129642814818,690,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0153334900750191,0.673983347656144,682,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0212429558308618,0.675165787452241,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0144917779345983,0.676183628805672,518,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0223280108782504,0.677497590705276,665,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0146992835923016,0.678994851826761,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0121055044888427,0.679136462472996,438,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0141970332394159,0.679313855893036,180,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0153182964488791,0.681067938683087,724,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0140716847367708,0.681945083063374,293,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.015195358770614,0.684613819674149,454,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0147813505112072,0.686810666943503,684,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.015099692959162,0.687999508970012,470,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0195892321186454,0.68834670530109,118,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0504268876536283,0.688769721265185,131,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0285975921907271,0.688933958021608,171,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0133742080763295,0.689604690560829,220,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0206265272488856,0.689986841148947,49,pan-cancer
