mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.040834555862834,0.259562372216111,479,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0817596897181385,0.260630706229195,160,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0369093740751608,0.262394447777194,650,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0437465662236162,0.262941358656999,158,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0422838559593045,0.264248895784268,229,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0388308790297977,0.265206998879651,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0410253468036491,0.266006267939954,574,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0377962806279705,0.267503786970973,666,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0350446272519302,0.268822797119377,266,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0420582555342526,0.273629966092996,208,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0364213578075808,0.27567521323592,504,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0403377009426451,0.276748390386294,53,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.082268625131985,0.277543258130092,132,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.039068716312144,0.277849383178357,59,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0386205718297776,0.278460154244485,519,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0420557708572976,0.280845519522947,154,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0407119748279596,0.282579919450462,758,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0413393798134115,0.287499155658943,242,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0513309301034269,0.288034081203246,259,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0372325748091611,0.290917571607676,283,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0368671367602702,0.292491434874669,304,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0373372002470698,0.293533537148783,189,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0345141842503542,0.29390129029419,272,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.040146053582166,0.295471887168005,366,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0538434448076083,0.299102044377903,99,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0399927660889979,0.300476135928246,159,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0559718505116423,0.301639881778384,74,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0374439520101353,0.302375776770381,89,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0355475033593959,0.303300758355467,755,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0391371899600556,0.305281291019677,470,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0409368677877926,0.306672960379496,115,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0362429469217225,0.308918235851899,301,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0360666833301916,0.309267727529192,284,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0359275239464472,0.309520323115594,669,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.038798438969286,0.31643205994801,8,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0557164584433309,0.317177783821658,361,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0335063887967522,0.317982070398735,337,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0387623026400299,0.319712176742111,377,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0375892077359684,0.320439045870944,288,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0525899440393126,0.320930699468911,162,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0317988980098006,0.326435172579468,562,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0340520343042958,0.327154742123596,249,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.031117739892567,0.32836325879347,759,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0308640444276427,0.328389773552097,690,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0357218358887688,0.329853516663437,674,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0368822970319896,0.330366364564911,653,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0327881322453925,0.331691537857574,542,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0344944915961234,0.331928650706498,686,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0700785944192946,0.335513513556223,137,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0361565923471706,0.33561524283895,104,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0371191054615823,0.33681048227756,485,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0338386811276936,0.339615950557575,312,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0354785740051295,0.340218054983732,594,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0316966623384059,0.341940531431262,523,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0686112800593313,0.343684111374462,586,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.032370368362806,0.343687684724143,379,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0338743819037531,0.343838935692806,488,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.037529017269839,0.344065035874701,170,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0318693167591155,0.347408165880978,156,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0506521823353226,0.347577141315011,531,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0331411084811782,0.347788412702302,558,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0353224409922472,0.348317170961329,357,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0331707437007196,0.348926842814166,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0347440079875117,0.349432631773236,405,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0300848423031178,0.350273767927791,725,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0510292630245571,0.352692445142435,210,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0485621547905079,0.35490839296051,746,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.061922214069897,0.356913931338571,142,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0331083044910924,0.356944645226574,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0371379707767006,0.35702273747469,681,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0278506301745436,0.357064814434867,273,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0489830385723795,0.362057733323787,174,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0479455292977341,0.36351775114543,367,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0396465304587072,0.363601378354886,15,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0342487542930556,0.364737766237178,566,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0346107691211643,0.365683153323464,50,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0333373057109782,0.366940285538954,698,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0344151034416873,0.369081763449101,389,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0349284474994443,0.37112651958271,182,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0619613009123597,0.373892781263528,128,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.033707927933573,0.375174381992369,201,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0334292423171443,0.378028491399481,70,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0306258495501661,0.379830234666092,77,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0320118583441589,0.380503500554922,477,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0301988646460198,0.382002322427263,307,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0318959049584804,0.382624296994442,475,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0313409103961754,0.383122402067679,691,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.030711304756665,0.38351389206938,195,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0505962421189009,0.384483973070508,686,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0316561608598266,0.385591442438754,719,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0313671104744519,0.386476285601848,72,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0307124200853331,0.387406745817878,188,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0377353743351829,0.387558830625425,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0305756903657787,0.389546521335366,561,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0331498387494115,0.390401161782554,531,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0452244556644933,0.392733272843313,105,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0307670806167267,0.393333864337343,408,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0467231525965338,0.393923888561908,67,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0379573768516785,0.39427662128972,544,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0316028546897649,0.397398089781971,47,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0403546408361407,0.400457606879931,235,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.030026522675097,0.400685131120929,567,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0301428710955869,0.401315402315981,380,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0452553115250657,0.40257092733714,88,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0353867918680201,0.403056239623329,356,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0302382830672074,0.403584370314326,620,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0361570250025045,0.40560233739264,589,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0827848743184675,0.40781257002897,730,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0317834669223979,0.407852394780555,184,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0285064340469386,0.407963067601489,591,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0246123918175829,0.412209821589474,290,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.031075304154184,0.417747962401262,673,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0281826795193055,0.418189189593862,59,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0294063160783896,0.419894212852014,525,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0289221168766256,0.420883670228845,739,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0287180943464886,0.421426267532064,445,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0303916942873419,0.425509867153802,222,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.029940178620584,0.426063037313139,110,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.057119171732962,0.430406703029528,164,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0575580015617949,0.431876267590719,161,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0301224329101468,0.432089361193324,347,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0278582839086262,0.435236543952126,722,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0260176327741543,0.43558936380459,58,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0274223414337658,0.43635269352758,91,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0290913361590746,0.440497176242269,492,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0284720399682746,0.44085070961268,299,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0264982428809558,0.441170103716312,252,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0289400930916958,0.442414329584619,528,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0270923032738964,0.442493183643624,372,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0295989794043407,0.442645686927013,199,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0274537064763427,0.443224656175121,343,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0277660310445387,0.44624514780308,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0274328583044864,0.446736605390981,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0257730742123573,0.451843521952165,226,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0260589134468406,0.452359241438852,621,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0263857672184518,0.452801584973135,403,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0255369939618272,0.454325498906694,91,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0241888167778087,0.455975057903875,194,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.026552318355676,0.456096155057623,290,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0259530458139446,0.45651289016648,279,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0263223390633001,0.457588736713327,706,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0271992890639872,0.458802034098597,60,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.035042025675914,0.459172133680241,40,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0260394281471054,0.463457712237303,205,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0425352173745481,0.465788777432616,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0271976856271923,0.468364240123097,759,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0247541771940568,0.468786209446975,619,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0248903202586024,0.46888827894312,47,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0355301452997969,0.470267824262679,590,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0386058504729481,0.474931095383351,580,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0257773028165033,0.475217487435244,598,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.026876674501926,0.476349561566965,675,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0257162620173027,0.47729637189707,424,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0258024691939845,0.477576945225055,525,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0265354283008781,0.480561047885792,426,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0252781170932289,0.481068318413283,625,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0374359366674719,0.481286792363586,121,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0260230627112541,0.481861738102589,693,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0243268749479128,0.481872231168063,425,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0256834994490808,0.483138788033943,262,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0337858010788641,0.484125005527553,38,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0249877916303979,0.484758949759514,345,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.026620328734801,0.485101985089041,106,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0219162836356513,0.486427759082509,155,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0262515071268611,0.488372273198524,457,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0221961984181102,0.490223269395296,750,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0256867886200741,0.493143087878954,192,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0229330472953327,0.495858848147325,661,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0324419016618804,0.49710658632299,564,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0271164882415252,0.497123589435253,200,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0240539268557937,0.497193426449467,618,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0237680859497652,0.497550273255678,659,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0487553191481489,0.497622736142873,171,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0301986343724937,0.497700542644811,737,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0231272192399348,0.499103233819671,562,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.024062160161025,0.500042845611286,237,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0228630717635081,0.503002220243504,7,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0237947820242813,0.503348045372882,138,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0312744336926897,0.503640296813861,554,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0224720676828848,0.504561727382959,207,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0357157051812681,0.507393681444398,554,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0486758290845492,0.508262843962875,68,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0208921973497254,0.508662413090878,565,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0231466793398968,0.508754930441103,379,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0510764956852895,0.509349406584358,308,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0217732082117696,0.510103785765983,613,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0246149664561431,0.510509071081155,419,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0207014376874463,0.513641647400107,570,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0239025133650095,0.515007886314177,434,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0316496577435899,0.516282181266102,714,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.030009780252081,0.517479577359699,234,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0264009717425531,0.518868873236733,529,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0223094142023847,0.5209895735691,634,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0222563988346172,0.523108711374169,66,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0340593688845043,0.52361191689507,231,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0349728527853364,0.524040331518497,54,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0223880843644013,0.525457400775543,444,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0228415045233463,0.52614502549084,324,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.029630540615979,0.528963490913636,394,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0238387304094871,0.530161817361833,146,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0236841771135213,0.530612113665103,448,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0214751683024354,0.535463832963013,246,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0222496965565439,0.536060455519746,701,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0197359906923978,0.536113063736136,592,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0213629554004041,0.539007139344385,404,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0197802496353235,0.539745545406249,432,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0231878649503667,0.541439542399909,575,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0440329183256398,0.544425449955063,123,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0208743486322687,0.544446539056807,757,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0191766275672869,0.545944411958191,338,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0188960040312712,0.547002364778473,33,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0225000656942455,0.547750355790123,505,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0323390129039445,0.548751400674627,122,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0183438516022202,0.550083828478257,438,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0294138505450532,0.554477090009535,707,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0192235231189739,0.55581391220628,699,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0179529568937764,0.556634347508326,198,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0313709748516105,0.558836409758939,11,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0419555953613308,0.562111118707366,658,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0297700397306689,0.562253820828153,254,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0215777531677363,0.563635977086792,491,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0204917517297913,0.563702162379211,508,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0195713102638511,0.564174072474536,535,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0202525819467545,0.564546502191157,180,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0199599858296,0.565217437500576,386,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0204724851293374,0.565649064387136,206,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0188207624066511,0.568504005253227,749,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.019169345453628,0.568600146714221,584,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0310678831168568,0.569222813161565,320,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0190273471567806,0.570551524026677,387,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.020584122653927,0.571569630332443,112,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0394806459313718,0.571709997271453,111,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.026592654240891,0.57230524558085,507,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0190217254005954,0.5730536405007,276,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0210790608523853,0.576442863461239,672,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0183702785152323,0.577068585032839,274,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.019389614516419,0.579455728250862,671,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0182086221072393,0.579965988174488,340,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0207364752389322,0.580158082153691,633,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0186162911635949,0.581969679162631,267,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0206983990346741,0.581978951205335,629,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0202874909872944,0.589896286233769,449,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0400909566798691,0.590774104253805,126,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0249049068247796,0.592346633981813,651,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0169706139341473,0.595365828151256,224,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0355233535419008,0.595901087279379,236,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0178079098905321,0.596285552660087,335,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0248213923024667,0.597667803184498,53,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0200119742650722,0.598538414205473,741,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0228510509651372,0.598830740519852,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0287761226884952,0.59920579720711,367,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0183427770481749,0.60135074098744,700,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0245313844694804,0.605135643547104,417,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0200350036715842,0.606098400972243,642,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0182962837718248,0.606979511391985,518,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0193949546715398,0.612760116345869,552,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0280136566426748,0.613671525354985,399,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0184901248290586,0.61447558939051,537,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0163727412885827,0.614901365340064,209,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0172618107527293,0.618459504364825,557,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0243007689557926,0.618838429755511,689,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0167625043494216,0.620064635089624,58,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0176274062827645,0.621598911831276,622,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0194636643838119,0.622194776216563,607,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0187289505613878,0.62356076021258,84,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0173804917625252,0.62383003924187,410,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0221429651640807,0.626944584927458,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0155224737482744,0.62888480319638,402,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0164772855600825,0.629243109694522,384,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0155873304328993,0.634179805934082,163,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0283703086730044,0.636155400548905,232,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0168148491227187,0.638296536130414,381,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0221482627685281,0.642526788345146,150,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0172211306234531,0.643120707461148,120,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0225076598229656,0.644026632472051,348,pan-cancer
