mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,-0.0690952613527757,0.117425458311862,357,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0599874626315663,0.118983220837695,613,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0663552571213684,0.119164206867873,59,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0607408465783327,0.119513109359286,221,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0719733484799787,0.119585468586394,227,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0653315621356785,0.119616851360165,460,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0679813137320769,0.119695714727229,84,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0711943690268094,0.120209566316324,102,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0563719168687001,0.121541888131715,354,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.070065297897694,0.12229429152386,154,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0586196181191658,0.123313294578766,556,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0669389769352533,0.126703773780247,127,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0596366327681352,0.127116642965059,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0984912558906206,0.127423729926319,591,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0650965198934317,0.127615385476822,477,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0559204345678022,0.128375477317889,155,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0616477304786048,0.129318580364166,271,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0698882135830784,0.129498659218042,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0576330732307913,0.129505360511695,225,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0624245395749322,0.1315332896831,499,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0656901505898756,0.131568994897594,189,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.126046585146585,0.135291284042643,142,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0951006586565124,0.135629384411965,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.092718020999239,0.136398614950611,218,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0648999938064359,0.136761090056174,107,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0636286460244339,0.137810017492154,87,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0605614194322934,0.137860833280974,249,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.312334202118724,0.138989061508516,311,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0551994559800608,0.139655222193726,371,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0662406534965321,0.140287767668779,531,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.059062618614705,0.141049803310778,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0612140792169156,0.141323482643377,351,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0647070508809757,0.141478273080862,566,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0680514095250238,0.142953737214187,311,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0626634709286147,0.144160846651317,388,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0570064898853201,0.144933693591685,374,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0637834798040012,0.146130653053142,675,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.310518432824616,0.148051635814394,3,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0650146381369208,0.148172499174682,537,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0550770462979612,0.151415416149051,274,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.294030790402446,0.151470602212712,651,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0631763255463897,0.151720358443668,117,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0611289328699774,0.151863666167142,76,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0637626363599388,0.153626008710112,593,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0571154401561309,0.156096104684304,591,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0693422745399901,0.156182254090355,544,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0629891920356931,0.159576188639989,285,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0638121133081356,0.160402909898842,540,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0612079429175209,0.160697011631148,72,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0564687040076955,0.163950427792896,621,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.066625308605342,0.164306028611333,697,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.054770369294777,0.16621481837975,749,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.114912624136898,0.171227035866328,236,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0591129749382657,0.172776768257186,628,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0621100300366599,0.1730645394675,652,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0573535084418666,0.173111386031431,424,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0592909799518615,0.173593751598902,629,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0565018714727972,0.174933595492952,138,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0684832381970974,0.174997799114786,15,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0560106855434001,0.175903014649368,561,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.069352738092881,0.178159299255522,461,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0452511536523285,0.178339219974178,577,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0472846733816004,0.178462735042899,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.05734228441151,0.179520951035981,194,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.054630141464878,0.179663752544559,335,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0822641853387026,0.181137882960632,231,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0938176229752903,0.182363245890967,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.069550774803909,0.182659690171232,40,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0548645447458509,0.183227784603109,284,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0665239719903395,0.183536057650233,464,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0569875866371974,0.183752711954344,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0557828153560568,0.184158676862098,740,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0559896519201852,0.185038608766238,490,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0581999744807793,0.188185143776121,598,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0568185779449826,0.18939124841288,75,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0794725703223522,0.190990183838437,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0458213425778147,0.191889778093225,702,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0498212060007542,0.191979017750833,438,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0797834446471611,0.195139500961077,665,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0569471929918118,0.195247277597795,492,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.283562354916805,0.19640135390541,533,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0491828836180846,0.196467476357606,251,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0490135419192916,0.196572138853067,750,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0662003191069458,0.196844754659476,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0610507740381115,0.196973294764479,103,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0507774714560127,0.207155803245172,365,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0486433578790638,0.208067169039489,569,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0436911555529571,0.21054979895246,683,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.253135696798471,0.212504180317734,51,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0557909362998688,0.212678059128921,208,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0648922145258859,0.212754980628336,694,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0464823276771292,0.21342639669616,338,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.275652122915309,0.213651041655865,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0518920856809529,0.213837341973042,617,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0472115875294354,0.215891082477759,509,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0525567462892089,0.216171785616645,43,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.238142966072235,0.217845100383034,47,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0458188038025899,0.218498941101603,654,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.221384084588561,0.219124471161916,255,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0505040336058499,0.220032308769415,345,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.245332522739279,0.221668753232077,415,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0476107739750672,0.22244883967131,445,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0498254970887286,0.223753051848275,496,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0476656666412679,0.225522299077396,223,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0511709759627488,0.225983053189129,141,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0518700843381934,0.229267128639823,280,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.256540708791814,0.230227119842325,56,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0460520456535815,0.232485465922149,228,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0495219370044874,0.234890622866379,404,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0535313266026898,0.237911573300364,616,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0511699638334154,0.23896134927354,623,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.062083795130242,0.239415103107537,714,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.24187807165273,0.239960726701365,592,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0485677384063539,0.240041575826797,518,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0467975479393074,0.241594747480424,670,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0482247206101189,0.243637063232833,48,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0497902367777341,0.24366618762038,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0512108885745348,0.24538744880505,601,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0484827853845955,0.247818598328353,553,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0403614631712638,0.248222359336456,339,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0586826681390863,0.250611857348495,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0476360123225786,0.25062608032038,246,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0538626566482989,0.251821735832391,200,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0525518482637796,0.251895569328211,645,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0429880180611423,0.255507219814124,63,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.227859028907433,0.255781847622919,31,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.209803351232613,0.256804083187153,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0492130652877525,0.25688308686076,435,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0485813305856624,0.257245147379949,711,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0441787134703265,0.259811779113925,474,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.075068148780986,0.261003435337424,440,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0686471956614849,0.261787837778161,254,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0518586032410051,0.263943330526795,750,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.105922966133,0.265517498460581,308,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.048564233640988,0.266172109276453,321,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0695416271111329,0.26694618457539,143,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0484853381319124,0.267114389498731,547,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0994917921188545,0.268052259940859,172,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.171309678310259,0.269159575299976,131,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0404977537262533,0.270794223028457,224,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0449639147672522,0.270994784793206,386,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0446853581416789,0.274838787657228,180,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.045604557367729,0.276088303483514,408,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0468443112620355,0.276459324812744,445,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0467924790970646,0.276762447725425,290,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.042723375994186,0.276776682025723,542,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0991415328663956,0.276924103817942,137,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0476995450582174,0.278143408414312,559,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0463380172745389,0.278774110814902,187,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0496690586449775,0.278954045547939,505,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.068779475762819,0.279200585850039,139,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.049788483075833,0.284671519957137,47,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0933694173893823,0.284932560352555,128,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0441802454304235,0.286167487449062,615,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0385896775426018,0.286777422470085,721,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0379485577103334,0.2871956213124,411,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0448057094232658,0.287293756595407,77,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0684038983214578,0.288463085089645,255,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0440039469447068,0.288583196191687,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0670159234781454,0.288652402300942,375,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0410531842979316,0.291166378151378,58,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0465005718212724,0.291501327168433,449,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0453192657775728,0.292072444658784,167,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0661811096809469,0.29225668992941,468,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0448214473712691,0.293503433489789,314,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.069924647363801,0.296269086396904,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.096198879379339,0.297853019926511,68,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.043239623965286,0.298835212535054,525,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0522062324605243,0.299907938989931,191,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0431593092239513,0.303199597911004,514,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0417416421810827,0.304563037708161,37,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0482413597675356,0.304741009551579,109,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.140882008104961,0.30521436816199,129,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0433197290256982,0.307982183339396,293,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0453520332201749,0.308544525936106,752,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0465718500477212,0.30957374868825,257,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0525525244999217,0.310856674217679,326,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0411387367954904,0.312247290148807,5,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0424343306294832,0.312331761771911,304,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0338289578876309,0.312751366882112,257,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0438336195245103,0.315816205449512,192,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0660641402050436,0.31655697289634,399,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0618374417417896,0.317900000785017,735,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0413577265596913,0.321129551263889,701,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0430218313502832,0.327554035669714,482,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.294461821271776,0.328764333748568,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0420982511484084,0.329157260922633,712,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0481580739035285,0.330086746241914,607,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0480646603011977,0.330311145578558,291,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0873817551173383,0.330737651942155,171,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0410658513797361,0.331347705468469,693,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0407116964285297,0.332046042869451,488,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0390946349767594,0.332567408578692,462,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0606194322907821,0.33357687747288,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.038727384619642,0.335146903286183,584,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0401580240685607,0.335348163718915,480,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0410924358762712,0.337536794234919,686,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.19819916134356,0.338104110295585,77,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0379618638727197,0.33832018079395,421,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0406104395303891,0.339284121320981,17,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0395577107121133,0.3404698743356,569,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0540697945228138,0.346462578826931,585,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0377361895459788,0.348029722224701,661,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0399748642643653,0.348408831986339,428,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0372035134040398,0.350252268385769,640,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0843097798580498,0.354585813319746,586,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0344583526064437,0.354987578759154,711,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.176489794938177,0.355614130072488,76,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0346819490480367,0.35622124905999,697,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0562117302946648,0.357757391352736,548,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0836622100059884,0.359185103971106,151,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.039634526224517,0.360366852882285,86,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0493985888567622,0.364740162743413,271,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0398465119330106,0.365440351942456,511,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0396906426528736,0.365601276470757,275,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0421479792938506,0.366029085949678,241,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.047610490249198,0.366083126842387,554,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0381551694335192,0.367215475419221,26,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.162430245742256,0.368196017875407,16,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0374732203848347,0.368899930489423,708,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.135649457345013,0.369407955667647,656,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0356896559779717,0.371873439562668,301,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0391161004586159,0.371942386057595,30,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0472678615105129,0.372938366735294,507,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.032937574686918,0.373387119711835,565,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0373305607551703,0.376495456304833,153,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0540911862943938,0.379163157338026,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0502298392318459,0.380758302964992,99,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0371631226799082,0.38680847108558,448,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0549635293743561,0.387761393240053,606,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0498488808226961,0.389534616848786,689,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0334112262938821,0.391969601513246,213,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0351357339890555,0.394872868319068,757,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0354880855686887,0.397604132506163,296,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0345835851968838,0.397723691793719,752,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0315433217592261,0.401632523797317,432,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0327677895124412,0.401882276853198,455,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0381975880387685,0.402044630407796,452,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0367677089323417,0.403609804789638,205,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0355290493055369,0.404578523932237,44,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0391763456942262,0.406019756139251,639,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0397861569616732,0.40848175217041,534,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0758671967553983,0.410635704558855,166,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0371221895564619,0.412789311828332,106,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.102986060672135,0.417992809631162,325,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0367306666356838,0.418719875692909,637,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0358524585788897,0.420477197058064,181,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0479698681691254,0.421016241850645,440,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0359422464109563,0.422332904455132,366,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0316398974371176,0.423733380671645,207,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0343219141941256,0.42609049226501,722,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0498154544468472,0.429653029848745,571,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0458100581807055,0.431921014899777,643,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0462826592585235,0.435291630221882,49,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0359869775403141,0.438232285578498,448,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0283720593877699,0.43918850786557,736,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0955278551594187,0.439482353818311,730,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0496055455690468,0.4398409363098,580,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0324590505629631,0.440667895023188,715,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.100228581403761,0.441134345264858,697,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0479120949208663,0.442189413681937,746,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0322340108827358,0.442827954316576,66,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0483332229478763,0.444265157850959,74,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0337401189928271,0.447317201749785,50,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0321745986633239,0.448595709477949,423,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0331466832914672,0.452807636798895,42,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0282443371399064,0.453833568714875,260,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0320852808094351,0.455923628533175,698,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0320673544267629,0.459053433972811,691,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.151559859047248,0.459271081157377,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.040570989383003,0.461906415251737,29,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0321010788072005,0.463519810116552,528,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0334359848103889,0.464095180158825,552,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.026738529375572,0.468841761093722,649,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0434108637275402,0.473214191867009,210,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0293947950499129,0.474557202518259,51,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0452064936987182,0.474659676474762,554,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0381058273886165,0.477587603388001,370,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0301646215693683,0.479143256456298,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0316977519753166,0.479619427491645,178,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0279886469172897,0.482162583831453,223,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.113369046627406,0.483697340081726,61,pan-cancer
