mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,0.0653964152866484,0.209278404175715,174,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0415049480017294,0.210740192098634,562,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0452340680149774,0.211028265776105,314,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0431506294767075,0.211337074707668,693,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0954967407931349,0.211377685226435,140,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0483847834836315,0.212652956577546,639,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0393183479447875,0.213232962437934,697,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.217368542675977,0.213355519049578,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0446105640430355,0.214403232847312,196,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0511047346276105,0.214604671471175,534,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0428702105925832,0.215963220009567,205,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0933020443099982,0.21782633283789,134,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0452263475266721,0.218295854082453,684,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0438856241744792,0.219774233371601,262,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0433166505597755,0.221168886544936,515,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0410913142418866,0.221781108811681,7,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0425688489410682,0.22378466073246,343,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0446657756802373,0.224686079873267,758,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0424087725955036,0.225012976719328,312,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0442839453239479,0.226308547676878,47,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0400656194544598,0.226361675805376,207,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.043535940148779,0.227658829511646,418,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0363552207583974,0.228304085732019,190,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.037888148200746,0.229021540770112,371,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0420837104089447,0.23290153902311,36,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0615420387824023,0.241133327595604,735,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0362757168410462,0.24324792716768,382,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0476548518647516,0.246949764530393,439,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0438051177680087,0.24699776448901,616,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0393848960022544,0.249007797172376,93,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0346527027069513,0.249309551215244,438,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0385741049127873,0.252261532953652,512,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0426919713167745,0.256497786950126,24,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0358915687624098,0.258509893776396,432,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0385837774884104,0.259034444208216,81,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0362462877293313,0.259864855949068,247,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0380341044952023,0.262856306486933,252,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0538227797856999,0.264014257181131,536,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0406185021565411,0.264579223874997,52,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0616168684655438,0.266777793614203,143,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0333408570054795,0.266840742256739,411,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.035565345902105,0.267270997092074,467,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0405139342766783,0.267375445271806,405,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.038124150796551,0.272082320568755,701,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.03591945818535,0.2720870246839,455,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.035813103702144,0.273426977128051,670,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.126031807578353,0.275288108161154,697,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0351366944885004,0.275436741071999,163,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0591566425746081,0.275612975165818,600,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0401733127932063,0.278808034502065,183,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0405634880894095,0.279394810797587,288,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0396029257936861,0.280639517056812,413,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.133566842626841,0.282749324763666,367,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0356736553743572,0.28436370313261,666,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.151101869164692,0.284612472390657,691,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0372077510073017,0.284966134314679,28,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0369821762097005,0.28534109554618,608,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0328375067185345,0.289793924436264,690,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0790475100974245,0.290332845642045,641,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0347634478357371,0.291561106029369,221,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0369295473610234,0.292060609254532,624,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.038125636024036,0.29260417284753,693,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.037615247046531,0.293264663407156,409,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0373091643256751,0.294054549961342,478,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.173368876598996,0.294308971952402,42,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0351308232647049,0.297416945813341,385,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0380859621266968,0.297748752365473,427,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0367229386799808,0.298739325364312,563,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0550002570303335,0.299923116995547,599,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0336698195528236,0.304840327967547,337,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0317945900678817,0.307158998533371,759,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0367092411947677,0.309478668570673,520,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0356724291136619,0.310651963509425,648,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0487722007227589,0.311955739748432,684,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0371858802442644,0.313220096610815,426,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0498078661204504,0.313403307006477,590,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.128844812707144,0.314553033778824,61,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0463002795974327,0.314975065182663,756,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0313455116822666,0.315249102553506,251,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0318546383620085,0.315380420275718,194,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0347663637146939,0.315687011389782,372,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0475818329862501,0.315865376983394,38,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.185405237060935,0.316235429506627,663,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0356413549120045,0.317889881399736,445,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0325028999664777,0.317890219629836,212,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0346436355056087,0.318507653801362,284,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0445242663367029,0.320016086717619,569,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0532194974951355,0.321013740457483,45,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0308171573394091,0.322812963493566,1,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0690716182221196,0.325273299925598,111,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0353817792087359,0.326140073544535,87,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0337524245847848,0.326299132743102,465,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0516735040878677,0.327259444726064,175,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0319412158995714,0.327879624353155,523,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0344051565468123,0.330030681976647,408,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0339960186812848,0.33021587866575,48,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0357291145113431,0.33043736989432,710,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.042044193951727,0.331012528673383,544,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0368671355991455,0.332058064349667,495,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0401837539193661,0.333089757981458,511,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0312101479017996,0.334608653490936,274,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0359223229216764,0.336306006293834,389,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.034587295652336,0.339562108651513,435,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0373052419842808,0.340807637574774,200,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0349496894112199,0.342455385976468,633,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0482156786600292,0.345596152652906,733,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0354337503135427,0.351689123876437,552,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0473759811239143,0.353173183262023,643,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0493578610598057,0.353630620597337,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0306492972021861,0.353963412291497,529,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0298699906770836,0.355697635009292,3,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0507382300487369,0.356049067722535,361,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.148493954712034,0.356323511523461,16,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0676262527891999,0.357878098351727,124,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0489004119601648,0.359353517581089,685,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0336400114173135,0.360303588493523,395,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0353201176522349,0.360714726808898,493,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.035046609792804,0.362359839195253,293,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.033747264112282,0.362856421626407,240,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0314626592012328,0.36372411102106,560,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.165325074078307,0.364290747161124,51,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0481377099533352,0.365165307399328,554,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0277156530881222,0.365173128954402,354,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.041543270122934,0.365592883278601,40,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0315712363860169,0.366074315146874,177,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.101044662994232,0.367106805925385,185,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0417862685327313,0.368301775214241,302,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.165579107678847,0.36949966622224,592,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.042974919945183,0.369804152155398,507,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0325402757283558,0.370863670067822,57,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0466136452590097,0.377848410083885,218,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0304876076923827,0.378124120328902,569,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0478687896335163,0.379110980147766,255,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0315949652654874,0.380080176363525,324,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0327843346481025,0.380554307425032,741,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0304729930647899,0.381002678766749,518,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0291075032320641,0.38160547315126,37,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0394433741757227,0.382754494118496,393,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0299387583723681,0.383021418404824,307,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0323706083318254,0.383342614829323,116,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0279745004621052,0.383370021786031,676,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0299873581696365,0.384406562664132,180,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0317602683134081,0.385050788542465,574,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.030932574834827,0.385789916072237,96,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0300389499178953,0.387452605424916,631,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0306192322371574,0.387956410565485,89,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0358951029703289,0.388477627347141,529,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0298244933622211,0.390073077059641,533,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0453052138065301,0.395475442292127,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0451731137218462,0.396097518104794,571,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.025756606735991,0.396391908273748,202,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0299983250617533,0.396465372108875,79,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0281662122866617,0.399723159639435,156,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0274745768758857,0.400486674435086,725,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0272841885103578,0.400950599136088,434,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.030544009989216,0.404070164337661,311,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.027448796045535,0.404104590531546,387,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0666334272004027,0.404888192482315,471,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0272675082070265,0.404908396056867,316,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0441851545065531,0.405773358365438,67,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0239421842216633,0.406677069471188,238,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0389364327560514,0.408209805621738,3,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.309719863095008,0.408274507024257,93,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0314214941730847,0.410486689388603,607,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0281965953223073,0.410515493885033,304,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0271786002404612,0.412187320266435,58,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0442647542523786,0.412229930104401,580,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0349169912237667,0.412545857253288,334,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0290785918398261,0.416175428043199,112,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0240293916842609,0.417156467129791,273,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.028363683048301,0.417375127648322,237,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0271324110953099,0.417375920247416,226,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0297317431029864,0.417891507073438,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0304437899057259,0.418036852889776,84,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0290134952008413,0.419063180494237,497,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0272073755207536,0.419221937955969,384,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0249577980466508,0.420008876127659,570,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0407604934000468,0.423154539128558,261,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.024947413757417,0.42381851105599,556,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0292223296725827,0.425488349577676,419,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0423792398460901,0.425495086704114,359,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0446811771598267,0.425858407432407,686,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0272202037276953,0.429599946702416,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0364547719729974,0.429912028445549,370,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0236218405574037,0.430390768360233,736,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0250080045529772,0.431434545270185,328,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0275640150431331,0.431498818672756,16,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0292097608242792,0.431703211854505,110,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0977724551931086,0.43225713515976,656,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0285166196368842,0.433234887113266,75,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0280323551252944,0.434595687427291,409,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0278041576147545,0.43877878888078,361,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0285206396864892,0.440610683350301,117,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0262577645816628,0.442234388925943,279,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0261222281806736,0.442486081384506,404,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0367479803259044,0.445814983569162,689,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0284434931337316,0.447229698618736,80,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.027529303330223,0.448088738509562,420,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0283218996265496,0.448455277448742,79,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0354294400435692,0.448662628593248,259,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0249538651419518,0.453588668631926,729,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.127573242839005,0.454051167230458,257,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0267132569265622,0.457219001841227,711,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0253631865828482,0.460172476229737,466,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0228022235323361,0.464035227665786,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0229282161391301,0.466477424733871,152,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.128034479877351,0.467527461735614,680,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0270710158955779,0.470409958118282,540,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0243453863053547,0.474522496565274,397,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0211354450361208,0.476613361980236,39,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0398780473619363,0.479204460929577,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0243364383900775,0.480615237803424,51,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0232888295373905,0.487820163617026,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0244649225776437,0.487853517999446,351,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0873750454244506,0.489314973793153,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0203585260257219,0.490301475284543,494,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.105733681863667,0.493574157884575,188,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0369887013783757,0.493595676244623,669,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0238117030529612,0.49780224043043,734,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0322030574762323,0.498504164550917,554,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0249043725456593,0.499874012643398,192,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0241582027810956,0.500316600616925,586,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0224422273216712,0.50045327420262,614,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0205607364936123,0.500558795914754,34,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0250985584774367,0.501305130211685,667,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.114909568772648,0.501633514095974,76,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0200514107283854,0.502588702572739,245,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0237378640999978,0.503742425254946,188,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0209694485017583,0.504441873170476,402,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0460306304674582,0.505970819729014,9,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0252968614854081,0.507614349723272,638,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0239618317332573,0.508065151344265,712,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0237356545042546,0.509731150442107,197,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0237415429144856,0.509852285014439,434,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0306967050509008,0.510483265389375,21,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.112654330781555,0.51246020990814,630,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0249411976505553,0.513370744441022,71,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.034053443877508,0.513501520906928,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0307109861940202,0.516407672541464,651,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0220644913652823,0.516443585733158,344,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0338082738053594,0.517454796840432,147,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.124195769660414,0.51748321674961,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0199136875593065,0.518988461027924,569,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0260980652854364,0.520692145040048,46,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0202251759966203,0.520879698266347,82,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0288860674020102,0.522491264771096,326,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.02154981309564,0.52318142788557,47,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.029597815768953,0.523734140770331,150,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0322193443334884,0.524628954635483,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0457353774763955,0.525983360160233,305,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0279143573077204,0.527303694332732,461,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0212059259202937,0.528643700220355,502,pan-cancer
mRNA,FIMM,RAF265,AAC,0.120284139636083,0.528922787314958,590,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0223471652551855,0.532836364933051,472,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0234276417117114,0.533073870895945,8,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0214843822424101,0.533592741246344,189,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.124703582716645,0.534061714995318,79,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0233710229191656,0.534875994387098,289,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.023753836780443,0.53540624903705,485,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0309716149615515,0.541787190519097,535,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0210592156993332,0.542043613834177,275,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0319792689739002,0.543591022033054,746,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0228379720695241,0.544865064498217,635,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0317076411623287,0.545962569003189,663,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0212512109885423,0.54762923826938,44,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.116761833952748,0.547933280069205,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0323034342534611,0.54885701160227,665,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0254130999648975,0.550707621608635,191,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0318404351913059,0.550864624457249,271,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.020272578960919,0.551688989670705,322,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0210470008170103,0.554671607024187,537,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0200635000675337,0.55769296540457,663,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.026642274663195,0.557712655525518,564,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0313101176614289,0.558623383284776,74,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0226725176390756,0.559226253173873,136,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0191479685603871,0.559824484748396,535,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.104206006608437,0.563535618461985,536,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0202361916291422,0.563777798115134,601,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0206186181529312,0.564897981711206,719,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0203239483620866,0.565441053095484,456,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0299543655219168,0.568657114833222,526,pan-cancer
