mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RO-3306,AAC,-0.0516718951576262,0.125904705643249,598,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.247154573009229,0.126713643758243,283,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0632957242141346,0.127072173867447,535,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0519918248508983,0.134121487061226,351,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.25419425985494,0.137362995826795,361,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.053510941444854,0.137444217874553,438,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.223553225955613,0.140974284916314,630,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0532011139903508,0.142068104611848,8,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0401877991758221,0.143360100111046,683,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0423485175581272,0.144007369814649,649,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0490682975189332,0.144097243243812,380,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.234213026148862,0.144779667300941,419,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0496784589220738,0.145089109267254,79,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0512011033031515,0.147141610644097,418,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.237592594407393,0.147173881412634,32,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0481756330604283,0.147429162154539,189,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0726631160354198,0.148288699236943,231,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.23582209365656,0.149855772386351,77,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0606183420430786,0.150664837056951,191,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0545770233712594,0.151267677221305,751,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0526427172624074,0.155450513117884,184,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0624030077947783,0.156373023014701,669,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0731640636873099,0.158082475142234,11,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0504846458597667,0.159606662521935,491,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0475935959298429,0.159625851040561,51,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0528156174027368,0.159738627089874,552,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0508967560852554,0.159790353553838,629,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0516519480557961,0.160214510418343,145,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0506854828350089,0.160464525715819,594,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.04257200965688,0.161337117089973,271,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0522365882235764,0.161524530440762,637,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0430655355975899,0.161878980979343,338,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0442010858809004,0.162680018157086,272,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0464419878718992,0.164700626114453,713,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0755048117231563,0.166885641199281,316,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.152247461155324,0.168985660529881,367,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0396792474305599,0.169139747610667,736,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0440663869150817,0.169881966473272,666,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0432009555253209,0.170483283365322,670,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0600971423735903,0.172773703759835,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0447280612790847,0.176356545910548,466,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0460279762181804,0.177590085644562,510,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0446883233691311,0.178120714147742,745,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0426619248822411,0.179123840434301,228,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0471262014686192,0.182057946612283,196,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.196223032426654,0.182613657033274,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0449188516571188,0.183154663739999,536,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0453329955341812,0.183170131481535,203,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0601048646464517,0.183627257075297,394,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0462171505518358,0.184183537060252,515,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0455793520228399,0.185721079718639,488,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.391323044750888,0.186084902698939,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0426685809297844,0.190240585903199,207,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0422723651269808,0.192253988389545,542,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0767210644932382,0.194284718780634,313,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0443547195192382,0.196397891301322,567,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0398304521855622,0.196766658830746,223,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0439939185321869,0.197433809570071,28,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0437584449097602,0.198928020250194,481,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0456865299042351,0.199261886041981,314,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0403498593411392,0.19955663568563,335,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.20313463870984,0.19956354552478,53,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.203334605477076,0.199690591662171,262,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0573227214324312,0.200463321715259,248,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0403185018007794,0.204862176268159,650,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0418328841755043,0.20499490022594,42,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.040895197778803,0.20757877175769,400,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0625660008413446,0.208381420600615,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0827755147844856,0.210499063137823,588,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0407913078657956,0.210763034293207,223,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0401867918161194,0.21297887316882,647,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0364215363874452,0.213046396289434,259,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.203972109644864,0.214922798421727,651,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.034476348713654,0.216171351401438,699,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.169517178997013,0.216331600927978,188,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.064634903674818,0.216958594841121,217,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0355503962095322,0.217455179710465,245,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.143779596615921,0.218044249322922,131,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0340229942846579,0.22200326193587,561,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0458485170154992,0.222104144157449,638,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0863607094929493,0.223131571148633,137,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0404459356970826,0.227687151261481,19,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0449195019860889,0.227788661489121,208,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0406763287498188,0.228806660736135,93,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0395443611376156,0.230280737539412,350,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0415922903848468,0.230622361681526,626,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.191440310261767,0.231544710270685,31,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.055639749666447,0.23256740512933,680,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0530975550043069,0.233516082669938,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0427530052479956,0.233554620026805,120,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0911336265256719,0.234069708317942,108,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0409311941173593,0.234691399143419,324,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.042586983460277,0.238217622345002,710,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0637690503838668,0.238259546033392,375,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0389967360734782,0.238345912409359,476,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0417792973831243,0.239361844523828,717,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0364658493716289,0.242240848936134,432,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.208061089962396,0.243770293972862,663,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.046891513775611,0.243782441112618,529,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0357757256687022,0.244975368130563,565,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0566381624069332,0.246873579989576,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0560139864080619,0.24796452902882,707,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0417945734862302,0.248314264806528,672,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0426822747944927,0.248755963805997,366,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0580026142689714,0.249425154112847,287,pan-cancer
mRNA,FIMM,MS-275,AAC,0.149172998802307,0.249976859405193,468,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0411428698537243,0.25000177821864,52,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0409847829737311,0.25156856909194,299,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.142821990651156,0.252627310841345,74,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.178946376828237,0.253851307058119,680,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0361801271388546,0.255584752476329,382,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0516117513983422,0.25637414499009,3,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0540595629440818,0.256592807184357,329,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0500687125287948,0.257394964477638,527,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0418321387590959,0.258076898124384,347,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0414934729965027,0.258650680005759,80,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0432038817265855,0.258695954896645,241,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0474878714936217,0.260111964513297,334,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0412898772208933,0.260626618940785,199,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0370498772345141,0.264496503211204,47,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0410449189688473,0.264673261962006,607,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0336801787319831,0.265524970526746,402,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.059204968577334,0.266668849041016,746,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0355403403264104,0.267371361841005,708,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0418335544104794,0.268805952273195,738,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0372474186150134,0.271119951814972,659,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.195367032018444,0.271271382870493,313,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.186388792840923,0.272765902099646,590,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0376232898255532,0.273243379449179,537,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0563206919363816,0.276877635347967,175,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0313916681547146,0.277637089000864,290,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0685919339256524,0.27896161654976,369,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0770659102465687,0.280123986531232,641,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.131025091910031,0.280225584253163,656,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0364035595145232,0.286436627698402,445,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0377104977997485,0.287186123327267,750,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.035488180419105,0.287952175908973,462,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0376499503303611,0.288742955536173,17,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0458347977451162,0.28879792303882,756,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0352817854846405,0.289174181389592,608,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.048528755574336,0.289435644274662,717,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0534134809933735,0.290601309759489,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0354381892694934,0.290737776505169,557,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.174007359612921,0.291073872638358,592,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.040115478755253,0.297070060969364,652,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0398638780301605,0.298513827908262,442,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0390835939809611,0.29973148732163,94,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0738863269180827,0.30001974551797,166,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0513029943338924,0.304829826654163,254,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0346453943756363,0.304887215078477,36,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0340226236063784,0.305633984280293,275,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0326616956624713,0.306613160957469,58,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0289971848268045,0.307578346279418,494,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0352855915121805,0.307661821357372,407,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0703127692366537,0.309748067439789,305,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0351575647969116,0.310471296186518,297,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.035283625311402,0.311410359686232,419,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.036007626050095,0.312567083138133,693,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0351049995511894,0.313584959746015,478,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0294130380462063,0.314888592861206,202,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0390840696670336,0.315892761920935,681,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0506846039508599,0.320612768125122,122,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0369707633454023,0.32132224190412,159,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0513689222461477,0.324306309883775,554,pan-cancer
mRNA,CTRPv2,968,AAC,0.0651072114298143,0.326702681480329,9,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0355652547761149,0.32989097664631,593,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0278648905438434,0.330310429238935,39,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0412979798562672,0.330919758095719,100,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0341267288773021,0.332895781962214,141,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0337994460539715,0.339326370222179,76,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0534641399086565,0.339539778872139,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0348973623466617,0.341154528520526,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0322109059629989,0.341542359090794,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0330502071229481,0.342529513682256,648,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0298566291921375,0.343303560387738,615,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0325621112479554,0.346181689707972,84,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0554685255590623,0.34628792102511,440,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0439124149208148,0.346429398558658,417,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0300326671274907,0.346600628685483,314,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0711669002380796,0.346715998001607,471,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0308584625077651,0.348745682390829,416,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0670282036730488,0.349217353843336,459,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0316680268658387,0.349670296964501,316,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.03278517505012,0.353412831426037,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0321781172996765,0.355176311917522,47,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0313771757253904,0.355723656479702,188,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.266450470925083,0.357145360186299,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.103085097576575,0.360964604535679,529,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0324307099386591,0.363036405805105,435,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0327308676747674,0.364393317677754,684,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0311616036327155,0.364424497236048,617,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0322630698151997,0.365154184260588,420,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0286207524807771,0.365627376346202,337,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0614218544729691,0.367324700610298,128,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.147054205619488,0.367584224300768,51,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0277775606706199,0.367848976181694,649,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0310403666425888,0.368267970738159,312,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0368097487525081,0.368357347659574,534,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0320412288616791,0.372748740878412,300,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0279743939047026,0.372952742189674,301,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0380758947154182,0.373536477821251,737,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0310737931798125,0.373572028635635,620,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0325316831381311,0.373681184028992,116,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0302976677749407,0.373999956208794,381,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0310275385812443,0.375200312471719,96,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0303600113638914,0.376915714359279,691,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0394896090528822,0.382943410791277,40,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.032823638483953,0.383854823019583,154,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0259067286114983,0.386736107234682,1,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0466329189822016,0.386828855431267,468,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.032908877200336,0.38723132470337,464,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0444648944109465,0.38744441360958,735,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0310236480764267,0.388268164609642,682,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0327040190538139,0.390948689915063,182,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.124135364629966,0.392080655820162,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0441521892434378,0.392643698686654,359,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0304993234824291,0.394249501022245,193,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0267338246430645,0.394806451110665,723,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0438166975871676,0.403122704015351,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0315435308824316,0.404489444409066,158,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.027510225314797,0.406032397559292,403,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0583115676901733,0.407586679639002,160,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.043184954316603,0.407871605538942,392,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0383874720119183,0.407905532133814,176,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.106184724288709,0.410575990217129,91,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0321746731199167,0.415358239181622,148,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0428678530263008,0.416608499005423,320,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.042969178324404,0.417300623603636,669,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0411951997423239,0.417908321110413,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0422506217650408,0.41827460061735,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0337133295104326,0.420444541633158,697,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0280076155798802,0.429296226444701,87,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0265272824580862,0.432842102482296,44,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0256244591666872,0.435394172953571,680,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0248916711514844,0.435883122586952,365,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0261984201808738,0.4359796860829,279,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0286451657994404,0.436682385776838,724,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0259548171378311,0.441025930994783,423,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0264130690161502,0.441772571738692,480,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0281671013512658,0.443126193873979,2,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0257545582434717,0.443343741560792,444,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.027229414383791,0.443592403100867,628,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.11665597470216,0.444497755528307,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0241362443791763,0.445065189993676,458,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.028094112331484,0.447736817626309,179,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0386053628482187,0.448384013039498,440,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0280960466890752,0.448802195737007,55,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0533787385999755,0.449273136883734,164,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0259553120462601,0.450697620196177,624,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0255671836512146,0.451393872705081,290,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0260272741524315,0.452245105125788,563,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.027081952380259,0.452500589045192,336,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0381744751789936,0.456716025469395,105,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0221747972976859,0.457015468590138,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0272362227262814,0.458325555826909,84,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.026576077634168,0.463174672888807,482,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.119771210703508,0.464224043200579,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0296341452959058,0.466842685732402,439,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.02325867030616,0.468431956019205,614,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.039124075534805,0.473652632511895,531,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0312521863749247,0.473935611749851,433,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0525637221764703,0.474432232025723,134,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0240894417517985,0.476457492739314,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0240090606215491,0.476925939853111,663,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0238462064032882,0.477456506899302,293,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0368336902186778,0.479631350407505,54,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0262165414163228,0.479739748030636,285,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0293016148716127,0.482012520897739,589,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.12098643059975,0.48221765187703,56,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0912036924866234,0.484874819660738,438,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0238201750663137,0.486628958801521,280,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.035279741050644,0.486844134049148,273,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0239344031853748,0.487994529799636,409,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.221857201056428,0.488303956927874,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0211706657206602,0.495924077066385,749,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0224264915019049,0.497413300887556,720,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0217975775143995,0.501092183416778,32,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0217756890200766,0.501727168272526,602,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.034247588521913,0.502187649857322,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0223151355084749,0.50481849360354,621,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0235950633003472,0.505205207445933,477,pan-cancer
