mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MG-132,AAC,-0.0803883815268751,0.217301169559006,440,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0915298580394455,0.218216299917583,166,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0462483156302474,0.220260484328089,262,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0422057261121883,0.220592115190852,423,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0398963584111631,0.222080706637941,365,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0489762285914317,0.222675613762486,94,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0739632807131706,0.223774771336991,287,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.203331030854281,0.224395500713968,72,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.04750291878034,0.224494216873621,173,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0479252810422475,0.226226857859116,222,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0402993060298343,0.228198486332168,364,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0852538954787737,0.229833448012543,487,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0470436551513164,0.230337159667039,146,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0356915120681477,0.232506271832317,687,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.038470635358631,0.232903754472924,337,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0401833877724663,0.232921767785248,416,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0463242562658642,0.23379112358826,30,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.189776242706151,0.235785780486479,16,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0574416398546692,0.236416273324266,53,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0426007538985084,0.236704398116834,91,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0461378783844487,0.238193212083669,2,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.038313549038259,0.239430265181034,690,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0429498878835212,0.241010264084033,41,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0439141662216762,0.242885356935578,197,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0884801190786198,0.243378788774629,134,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0519951008146713,0.243798763804433,100,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0384540072744257,0.244891994318064,32,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0329563037019202,0.245626941738946,699,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0445200925144862,0.248000818596789,86,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0388903347356086,0.253233342774956,458,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.140836783831978,0.256280617631565,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0607960653509749,0.257406392958913,162,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0595663894438117,0.257709842971334,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0422026125068928,0.260322796814916,96,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.082165704997921,0.261817393418966,172,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0552914505606482,0.261938399291579,40,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0383484050978342,0.264011026967569,523,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0443462295922851,0.264618161474101,655,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0540524322153194,0.266236613800797,326,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0386470145492405,0.266780964890641,504,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0431643869238438,0.267223535171207,183,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0363065124518062,0.267970334266567,74,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0763046002862898,0.26914104826158,588,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0442015737586941,0.269606966910744,208,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.195330104864249,0.270424034202155,53,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0433731946592523,0.27184438020196,179,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0378909417357344,0.272695200924243,36,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0425230537933096,0.273790893442901,672,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0492212033639426,0.275123136680543,589,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0377573364591307,0.277787173615707,381,pan-cancer
mRNA,GDSC1000,681640,AAC,0.040077465379285,0.280815453544993,8,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.186031608329706,0.28143221406706,47,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0361271942484296,0.281434579274635,550,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.045378922721804,0.281690946075739,148,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0338218559204251,0.282352425233854,374,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0412250536756114,0.285590650038073,43,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0370314286860667,0.285607947469852,387,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0429234981981671,0.286034902602258,65,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0407883752343446,0.286336867406722,420,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.141165098582342,0.286383461313817,101,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0500074507635234,0.286967522196513,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.190419133116664,0.287163074982803,31,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.201655075337972,0.287679449393325,590,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0379866570214815,0.290375285070538,279,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0384281245305856,0.290731074161267,560,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0383367736766942,0.293170189603699,203,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.039875347329124,0.293874265121141,409,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0342724373744645,0.295329499408849,570,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0380985923366668,0.297735683328602,518,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0349203428869958,0.298947752716837,195,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0398148324516402,0.300643005457789,75,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0395231417821979,0.300723641083408,717,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0748442235951388,0.300760735762535,305,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0618530128749657,0.302819288408462,316,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0487857381144074,0.306232087133508,3,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0348030771776115,0.306559766291959,247,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0825365242601014,0.307005739532647,390,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0519389070793089,0.307308651150221,707,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0339653655232835,0.307445360225106,77,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0372964322326739,0.309726139871412,499,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.03705615822918,0.312189341030174,48,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.184720065037113,0.315376242567387,592,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.175725170290529,0.316243689044322,680,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0331578164099786,0.31707949308564,59,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0503802271895609,0.317268169425548,150,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0325993094683125,0.317558753203836,133,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0356039668623556,0.317590140538825,47,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0573363188575082,0.317839001241408,367,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0392363318322121,0.317932703178536,116,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0356600632576639,0.318252871499323,252,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0296665309275218,0.319270841035752,259,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0402836931430038,0.319363701481657,102,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0307226095931647,0.319755143686895,290,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0325372464198294,0.320014603585464,266,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0390448150585457,0.321968463901151,540,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0490801856355662,0.322558382248475,735,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0299149597242748,0.322835529278265,569,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.034772449763646,0.324562736659138,502,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0303377789131057,0.324614667446291,401,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0490918438018277,0.326505487221543,345,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0380308497668216,0.326566047101938,528,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0388333870860337,0.32700489158702,181,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0327504564373472,0.327425054081158,562,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0341807330083958,0.32995210283259,257,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0290182507058099,0.330128152460507,202,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0523413678367715,0.330567236289107,105,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0432856105789088,0.330850035391771,756,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0383788883682611,0.331318269180941,724,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0504832982320363,0.332007384540585,38,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0380012179627761,0.334590226201122,70,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0373611108156263,0.334970341844824,321,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0382799233294213,0.335084949066035,470,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0317325747354764,0.335159887771465,647,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0378151666513872,0.336156739296946,593,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0378435530275808,0.336165899763176,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.303884883811123,0.336916136421047,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.120577249017852,0.337700695533784,529,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0369423566868461,0.339364510918183,426,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0457656069684419,0.340597552386408,262,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0266265750991899,0.348001318957754,561,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0303839801839965,0.348238193806856,214,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0328204496602474,0.349220991805174,731,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0343387050037348,0.349998885390569,662,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0284927814232995,0.351850657053938,759,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0355475724325885,0.352585530922332,299,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0452263760993208,0.352807832510498,12,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0483719680752811,0.353363702752394,361,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0304639088054783,0.353434731952093,708,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0318947455040014,0.353795403288097,547,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0349379859956398,0.35459314299121,313,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0597931382793866,0.35474452967391,92,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0427246253383582,0.357983490076428,413,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0707682085918129,0.358559007362054,144,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0312150130327614,0.361062220203792,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.275738803667503,0.36183563947814,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0282528372515792,0.362321603844236,339,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0278344702883123,0.362501111604318,1,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0673868111244412,0.363149265717075,295,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0313640643579263,0.36365087559882,473,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0381745763127885,0.363679779170653,652,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0349630341322369,0.365835094630347,107,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0345344534318935,0.366194085080922,574,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0448564012339548,0.367429023294807,714,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.050004245825602,0.37164319168476,643,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0652139988342192,0.373650004479037,160,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.064988388200443,0.375286150903857,171,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0423054194526069,0.377919153968546,717,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0335590942223654,0.377992931160582,281,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0685510629217268,0.378930944143551,308,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0269110409951962,0.381178002754987,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0316093798607063,0.382483917153139,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0408431644069498,0.382521325398558,737,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.028404717988691,0.383343164975169,744,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0346146549449791,0.383911780434336,611,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0340126842570418,0.384150847866145,675,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0309354896700138,0.386470862735914,462,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.03251711357135,0.386643711284654,719,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0323166171901885,0.388166639542858,478,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0298646410291394,0.38865818297736,316,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0291599729477541,0.388700381317204,720,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.030253374250405,0.389442163431428,691,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0296250249932454,0.389783601486004,598,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0900703571389728,0.392800102540456,325,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0340379646140424,0.3928151388919,646,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0406439499969096,0.39455969824426,302,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0342266007753828,0.394601831884722,158,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0492539087326586,0.396446190534153,54,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.256668931636841,0.397272345868438,56,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0287701309789259,0.3979259027576,608,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.154434475489852,0.397941660428965,600,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0294045581195159,0.399299590874403,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.025980916763481,0.400097661709402,317,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0308788807012644,0.400275788962139,727,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0248318270412671,0.400328341247163,649,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.142955306467351,0.401672064381705,76,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0271781175326008,0.402425323978581,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0296988798080004,0.402815856506721,384,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0370655773654355,0.404281786249468,534,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0300283096171939,0.405792957860286,180,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0326632417987809,0.407727102078978,389,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0378408375971135,0.408929118082399,684,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0419880732931644,0.409165404870915,606,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0284958245984069,0.41018799202806,44,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0306502862897413,0.410275610507651,525,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.154314664434498,0.411294889513383,491,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0305401233092879,0.414399375517081,396,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.15587413723728,0.415118692670233,717,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0382450566687488,0.415933449180499,248,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.142787314713459,0.416513881468205,314,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0413428451361534,0.416654733119077,320,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0317452470695553,0.418416754552732,428,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0479966155157117,0.419430356085813,78,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0265483301420981,0.419707130183888,654,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0246653383664738,0.420283277743891,556,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0405734415812278,0.420826200277088,554,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0288195613586099,0.421461899122198,557,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0276339868837064,0.422189924805654,424,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0304857376673184,0.422212564477388,17,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0323732608799781,0.422641891669595,154,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0563098845371977,0.42449701244911,111,pan-cancer
mRNA,FIMM,ATRA,AAC,0.132107758632708,0.425426626778407,42,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0244696938670559,0.428317160779858,82,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0269558852229901,0.429976687208102,613,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0275575602242547,0.430052504882811,683,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.026180676790283,0.432905500055993,397,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0301792689846683,0.43307575344008,98,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0299631348658824,0.437266762041732,710,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0296286386726277,0.440436239323623,405,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0564581247067572,0.445155504291662,586,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.117570091947394,0.445528891166091,188,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0375255303680663,0.445854711077555,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0310150378643185,0.446499902973967,639,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.029553521636203,0.447653974509456,605,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0263678343500725,0.449103251185852,156,pan-cancer
mRNA,CTRPv2,968,AAC,0.0523191061766888,0.449991394653983,9,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.038154152538432,0.450163738563418,217,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0254305007562196,0.450979535902364,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0557595366061245,0.455131707181582,114,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0258161747748437,0.455277168515006,388,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.025323899612199,0.455387308948822,189,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0258192448454227,0.459728373585372,207,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.027960993570026,0.461392964635149,53,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0281313691091459,0.462067846813472,644,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0265702205085337,0.463697457618619,750,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0545505560019771,0.463835783981638,641,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0248809388143244,0.464365166602421,383,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.133625631143374,0.465681244248781,283,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0230496493504294,0.466549998899855,749,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0213083120325337,0.469719951803868,257,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0360625582197865,0.469939872475396,746,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0251447161491803,0.470079784357238,542,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0315621014536568,0.479158968317205,439,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0364089928878722,0.479728703474884,277,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0244059839902058,0.479755717572984,474,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0398720144270179,0.481036798888096,147,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0521098838451315,0.48169927738102,83,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0282176488368654,0.483930935812702,452,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0326422861330616,0.485295301967605,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0271795483031899,0.485309675865163,110,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0268266702121825,0.486671565194973,657,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0265094213990056,0.486830309002906,434,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0282062806678613,0.488391461243355,182,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0244504034330669,0.490689903557592,464,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.131299115271568,0.497571883328147,361,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0211856116632809,0.501345194527232,411,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.130327433342527,0.501605964815683,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.025943645600211,0.504490185147174,759,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.031949800624824,0.50719941762682,433,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0392682589359877,0.508103425132507,45,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0229771794829539,0.508301229114963,223,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0269156948146855,0.509972006712553,738,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.031394263985638,0.51026381875239,49,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0247538718153901,0.511303006275101,472,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0228606319313662,0.513979434670764,537,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0225990627959741,0.518711121328594,446,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0324879094751544,0.519485260134757,88,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0296292485957568,0.525613831533548,191,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0246989961792768,0.527824492120393,84,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0258629535515056,0.528824905166969,573,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0251142203977191,0.537528227507764,170,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0237090515727365,0.538106717685596,336,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0212206130277694,0.539633870230285,316,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0248374306628054,0.5407420793364,136,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.023390935568594,0.541167296783315,149,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0241751954951699,0.541984285061555,289,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0190223379745357,0.542665041129141,328,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0204621898299076,0.543232574454667,225,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0189496249307786,0.545355967127985,332,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0300447920385225,0.547518630247051,218,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0266021952384338,0.547984734691855,346,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0299357324614432,0.549777317151922,11,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0218270117992628,0.550600434777272,491,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0186867652265591,0.550787485412968,253,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0339940536277598,0.551633002428737,67,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0283552473392882,0.552620078212975,440,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.022304874847745,0.554139465632505,475,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0253031335595842,0.554975722774155,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0205295001891149,0.555064676789266,686,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0217039833968898,0.556148133665595,138,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0194953336362901,0.557338442270011,246,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0234508331187158,0.559862749823595,495,pan-cancer
