mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,DBeQ,AAC,0.0253677577621868,0.48145759705503,263,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0910879049938841,0.484923530489334,656,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0255831399380852,0.485765352910022,285,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0219715115432726,0.487518652115752,363,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0264974098558841,0.492772428140706,573,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0254103956906539,0.498332915317641,376,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0243635675485254,0.500047353012165,427,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0230558628693171,0.501367527299681,561,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0228974763327099,0.505135404174601,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.024503127960204,0.506609660886248,84,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0285711918807181,0.511714240752024,461,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.024424368338821,0.513303546523126,298,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0289346542434235,0.515875867371717,393,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0228469149816013,0.516814521184363,490,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0481225391084095,0.517518862133178,586,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0290248647195978,0.519052039645528,394,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0186992317905807,0.522854715726979,273,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0323621729871637,0.527316790736634,174,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0289035996936683,0.530133093781353,259,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0333385343455186,0.530872595279278,204,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0237907115226803,0.533204233021061,738,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0213787889292741,0.533387609594687,372,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0330595789539469,0.533743752561799,665,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0197968887976845,0.535932276760377,163,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0216861808664547,0.536335185621219,715,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0205502776387295,0.536976817008975,726,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.021258188922121,0.538526437012498,16,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.027922994168286,0.538886269941024,150,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0225868655350698,0.540182014157506,667,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0191604862886727,0.544373860864323,562,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0218777405409573,0.545313050976847,492,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0475590464520764,0.546175167539697,108,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0229964925727223,0.546283518608452,227,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.031963658103538,0.551812755441161,121,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0212079599147149,0.554064575679334,194,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.044177499748298,0.556125202314612,429,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0205480107450638,0.556426498933887,456,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0197369567913822,0.559685868271905,557,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0210738448656213,0.560972415604768,299,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0313129816349038,0.562383353058828,375,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0205883866038366,0.562623472129689,520,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0269354934059471,0.563210147933303,235,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0229212755816569,0.563665436577628,103,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0209093464102903,0.565234792427593,30,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0199122742652887,0.565746159784985,460,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0203421491188278,0.566064881813433,525,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0269707522408921,0.567303501207373,268,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0212320166549917,0.570668733261374,85,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0204400820055004,0.572027292175696,52,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0194936427033766,0.572373527870883,138,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.022980217138322,0.572804058964479,681,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0190711505196117,0.577441556817646,410,pan-cancer
mRNA,CTRPv2,968,AAC,0.0388777793358148,0.579220271973388,9,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0415667750632043,0.581441685260298,151,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0181681683225311,0.586928535324844,512,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0154440528690669,0.586994719572593,238,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0284412322607656,0.592462299746843,548,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0178215721096033,0.59265794307347,385,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0190503603145267,0.599632465475595,612,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0157520194758119,0.602152518574155,354,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0190690195660981,0.603583078537807,566,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0182442841654775,0.604022983752174,515,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0182700831484077,0.608225027703575,448,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0178862537467113,0.610426046403175,620,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0164573244852906,0.610527981891868,526,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.02120341885905,0.611504354716072,589,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0174490541357829,0.613563269080857,518,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0157863575778359,0.615025238273557,63,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0148244122981368,0.616980309657982,437,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0182966329506103,0.621031113061818,647,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0177772396173856,0.621083216760047,418,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0234904451741433,0.622044502150988,329,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0178618664320179,0.623387838557769,587,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0367328336350805,0.624662898264618,68,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0177266462004975,0.62516142450446,710,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0158058366648945,0.628778983509973,445,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0177233075008532,0.630489415731157,451,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0172400862162516,0.633002995146742,644,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0182216109651513,0.635003624394614,241,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0614043297675741,0.635993061481011,61,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0147880057210948,0.637652269017221,750,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0173903885142709,0.639838965368917,222,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0162154464125373,0.641711637786248,408,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0154427447755917,0.644648797129236,252,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0164415900731495,0.646016361990288,167,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0345966622704022,0.647216292885606,295,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0165503618764977,0.64870987692992,244,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0156938940733659,0.651859744301199,488,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0160973186784673,0.65579965753347,193,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0155155164574644,0.661524452287763,409,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0154563122024173,0.662043891998235,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.016450258705743,0.663189762724262,352,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0136467486883712,0.664021866071153,157,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0196906789684472,0.664928061556373,370,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0149682189417895,0.666316750855757,622,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.012556546641072,0.668485826291544,411,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0159707159613773,0.66954970633646,655,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0151037295263376,0.681008253247017,79,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0149818164001051,0.682795275975537,657,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0303483840951436,0.686066357794331,83,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0146702929561819,0.68618452981374,119,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0151966654819561,0.688268053863173,94,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0139623910900402,0.689209142799487,626,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0142395390795347,0.691307783864399,420,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0291734411821429,0.691557946777324,164,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0148018153894817,0.693814797670985,531,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0132848075192278,0.694246874566076,621,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0129076380403978,0.69673855263849,640,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0113837420960859,0.696839783357003,339,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0132446963620133,0.701242063427042,617,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.017108394440542,0.702169485980509,12,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0195370744144229,0.704178016042888,147,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0143631447562543,0.705864801199738,452,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0136103745895917,0.708165243694029,309,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0297797650333711,0.713549564222004,308,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0130259239028945,0.714243527311336,197,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0134367414526844,0.715588632099726,50,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0126219251787491,0.717534193079492,351,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0134648179104536,0.720083690078781,484,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0130063554774491,0.721410661334463,165,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.011839672162208,0.726139879671461,441,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0133502622920346,0.729831138598469,170,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0125371943580557,0.735479025080047,55,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0114760794945892,0.736427222725437,538,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0116635730752325,0.736871672763351,567,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0124367432066143,0.737926593808258,540,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0174059158800786,0.739368504594585,210,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0112747310722641,0.740918267734492,180,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0389934722787549,0.741587948991883,101,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0114870237753351,0.742826582140868,297,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0110546625466178,0.74475602047015,279,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0119128218980584,0.745188946513945,675,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.013554606782564,0.749538934151921,544,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0107182783847118,0.756394518921397,627,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0109362327643587,0.75940112414662,76,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00942406236285135,0.763414078659375,152,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0107480616200149,0.764559177431997,57,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00912652932961459,0.76987411832659,260,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0102005687139397,0.772167287226052,396,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.014286321865508,0.77512101793754,643,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0101944279519941,0.786362085154055,230,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00895777087125489,0.786372684170406,453,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0203844559095591,0.787515035394892,459,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00807952492961623,0.789777760710025,609,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0116343109810745,0.790406543018885,692,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00881304503412821,0.791408400357295,47,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00926089578567378,0.794384363766038,87,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00936035701773296,0.796833453443573,98,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00863943009509781,0.800228187803925,522,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00885023532758274,0.804482021828809,314,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00875902330511413,0.806526604156892,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00863842295035405,0.807562370359477,693,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00993864549348417,0.807756960717256,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0089908009477166,0.808477294234304,95,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0128050652255601,0.812949809846185,175,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00879793057287509,0.814365290064247,572,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00855980934808505,0.814689565493146,395,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00857797229025302,0.817627071327338,347,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00864579201341047,0.822818187730259,705,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00739088074542854,0.829460276663923,469,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0114366384749059,0.832069097043427,168,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0073444616286858,0.83335844184119,56,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0144406609474778,0.834279102280647,588,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00661565452413977,0.837608900456617,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00712314435046249,0.839453584964395,674,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00693770891260499,0.841446646149059,660,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00731630910025051,0.841532307467448,127,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00688249819808082,0.841954614849949,312,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00671226887562026,0.84434946229454,284,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00657934238702567,0.844876157705573,507,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00902179797625148,0.84600620315057,234,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00707118045210603,0.846287938438465,135,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00637855102864846,0.847371556744279,464,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00707958203927293,0.85057586850563,635,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00721491260105835,0.851906662367083,115,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00652697118336014,0.85226352298357,648,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00590896417217528,0.853989331172267,58,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00677830349406237,0.854002967419983,732,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00955912963791168,0.854465920091305,254,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00576347149465468,0.854641310485103,303,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00674406962205626,0.85582421540171,80,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00659515735817477,0.857041532698405,117,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0133609683825028,0.857090180928843,171,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00979581840241879,0.857564115420927,143,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00611374622422855,0.859507787859212,727,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0066253685038257,0.860235658824163,181,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00667075853394524,0.860706505286368,102,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00639907823851839,0.861138272845842,107,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00633380839337277,0.864529672785044,724,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00612994429973572,0.87012324725926,159,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0110172218370769,0.870438952810731,369,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00584466392814592,0.871160845784399,574,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0057157714703586,0.872523542410283,53,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00506509102816456,0.874307606186404,383,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00792632161417351,0.878435374669845,231,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00463104459179293,0.879985630894265,224,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00521820137753471,0.886285700639525,357,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00502195420099815,0.889758159046084,336,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00719168795682647,0.891490461705869,45,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00733620586539609,0.891696043155084,359,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00667362466785995,0.892472663482129,38,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0062698681233812,0.898340366096342,680,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00434457899849944,0.899264814663322,618,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0038036482614687,0.905933810696785,212,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00380005654012769,0.906628248368665,542,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00370828436515052,0.912422627090162,344,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0107546829198436,0.916122213697419,325,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00334352162332553,0.916267803609239,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00348730628315877,0.918575716464664,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00479708297579212,0.919228423072879,271,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00750928446157792,0.9206893750052,114,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00365730180814741,0.92172746807571,184,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00699779732714704,0.923785008873731,305,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00336609378680461,0.928276840098377,289,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00276379043070449,0.928793846305058,430,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00394466956120873,0.930144938778393,40,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00266868538198146,0.937634420745621,41,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0028139061266157,0.938468513466612,633,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00255218179655806,0.94635302365628,751,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00228113209045346,0.948628725685994,112,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00225191978197998,0.949202240013987,60,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00333242669647509,0.950516792835107,162,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00187481391377383,0.953438478787636,368,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00277088183444979,0.953691949935953,302,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00197879149794413,0.955145549698256,72,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00183999978677741,0.956898985473049,249,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00189380569006812,0.958875030230317,110,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00402469510143456,0.959697347207321,132,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0024948127959651,0.960584804830871,261,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00209175159902809,0.963205730434643,714,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00163535487525825,0.963767286210542,435,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00150830019497645,0.9652349684382,301,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00155948817244457,0.965303985214878,628,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00150265769567441,0.966659861950956,75,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00136892323717299,0.970673973771729,130,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00112905147993029,0.970822291412485,654,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00119767568997276,0.971098246946584,243,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00184912393661089,0.971751957876094,67,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00185184859219164,0.972975844897778,139,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0011347775616625,0.975952101971272,575,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0012814402864936,0.985949049564827,487,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000590240631954911,0.986418814935763,28,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000493186585403846,0.988650821074908,631,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000538035862287064,0.988679124650571,377,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000533230588749089,0.98877422641089,158,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000360612977481649,0.991565348191135,81,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000264131610434437,0.993268657137289,371,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.000261770605959236,0.99430771007753,173,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000132105449135155,0.998613512785879,641,pan-cancer
