mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,-0.0750951827665014,0.213908823691033,210,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0476528083485931,0.21482478009574,649,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0448701605639897,0.214831395967654,27,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0459571788105053,0.215246792577034,412,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0518888848660338,0.215368281515332,60,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0502024467616919,0.217959187881876,138,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0568819473417596,0.217962451597954,645,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0537169855999578,0.220400360878227,376,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0540528282064176,0.22085829021792,293,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0549859698605063,0.223667509155015,537,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0531641726981826,0.22413576529517,24,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0478732667971245,0.224989737159328,582,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0455771808731047,0.226148018228818,494,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0429412776899971,0.22923310306077,354,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0482399774431398,0.229956248913703,753,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0518310371690914,0.2341026806136,549,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0506988154868164,0.2365757232813,684,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0483956176934102,0.237420026871912,301,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0449589710229185,0.238105957514699,212,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0476972494386477,0.239612156695659,522,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0489996906096532,0.240695985261775,595,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0495287287942353,0.242620173758186,744,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0464097700916339,0.244499815996516,507,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0471025451088609,0.248248908758379,668,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0835208588211321,0.251104528787856,78,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0996744596298305,0.25196843774402,68,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.047192702763239,0.254492769738113,478,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0582676517517274,0.256164703672339,464,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0470540618402571,0.258475509937801,475,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0488851225346003,0.26009188906772,364,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0464578273006081,0.262913909121271,424,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0492978990101527,0.263275444136082,521,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0484059820629844,0.26372961445613,220,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0446467179181242,0.265762953395514,51,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0393814602886901,0.265933754246844,721,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0502864325022172,0.266594088677394,170,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0731245245943813,0.269200835171683,10,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0474871270835614,0.270659681452612,605,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0464465398295763,0.273996171419858,93,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0486842382376839,0.274008677411482,377,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0468946281043731,0.27434271686991,32,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0657339295111662,0.276010975490975,277,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0736030490610735,0.277074236447423,417,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0402740550093818,0.278921699845666,157,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0456918041503307,0.279046088326644,594,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0692731835459001,0.284049016551479,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0463102844570882,0.287299717413525,646,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0446031547829807,0.288879419466466,711,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0665925873063263,0.289414740921327,261,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.044514997591409,0.290006844824167,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0383452428785292,0.291434215317436,266,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0681193727866349,0.291512268922476,413,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.041228270181856,0.291958267328809,592,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0532551616864397,0.291977312571516,433,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0517829691341748,0.293858242019263,334,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0399977875961905,0.293876089213853,613,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0449764264481403,0.294584037092581,426,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0678537495310168,0.297814980419291,735,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0469946604922702,0.301431176124509,311,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0618209371424821,0.302147636555268,54,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0514588206707848,0.302358717557043,15,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0356311490624374,0.303190449507879,339,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0449322202591842,0.303321481478463,206,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0690961893440998,0.303593849580477,580,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0453367034027472,0.306598259027687,102,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0470403375262396,0.307688253921503,505,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0413831506524833,0.309050636217652,519,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0583347573011072,0.309853610252291,581,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0456965468451871,0.31107121184519,652,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0411830314717856,0.312681253436539,374,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0634115052910439,0.314088806602554,97,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0395243016544934,0.315778707954659,385,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0421767560105087,0.316099976072867,661,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0888685384729371,0.316686716965574,114,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0874313468684566,0.317528716043196,295,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0602634722908068,0.319474631880907,685,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.087277016945048,0.32022295242403,161,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0410957411854633,0.320864174713299,89,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0431480339695606,0.322275538334022,307,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0604530427533858,0.323619727589475,45,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0377268444671525,0.324244333271129,398,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0798223335351323,0.329124026595929,9,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0416158551744126,0.331137286264653,183,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0390836060158596,0.331268740534141,558,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0441501362942461,0.331849135344751,273,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0422326785586844,0.334298827742164,20,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0448787841705043,0.334921656321236,590,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.044817186171162,0.335034771214115,179,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0427207129906137,0.340881733432583,352,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0437100292795976,0.342207657936266,30,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0392423466675226,0.344257770416373,696,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0587322947492298,0.347343377357945,440,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0630705835471429,0.347548251792656,669,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0413300635401162,0.348764975678279,520,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0397222496324082,0.349952048358885,698,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0349329991242068,0.350370200150089,163,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0371275400013384,0.350818807181564,591,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0327002345505416,0.352164273699578,353,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0410127833172917,0.355663142770507,19,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0482641164290756,0.360497222816084,564,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0395790243412971,0.362716584509253,130,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0373128656051901,0.363202275893464,3,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.038760734899763,0.363205197330557,263,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0438569215764597,0.363745451393585,8,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0358357024647533,0.366725354108462,279,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0381862383738548,0.367066230039619,647,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0384970922688052,0.367461642703277,553,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0545602900223929,0.369071532338566,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0322292192714758,0.37291886039644,570,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0400134057232478,0.373568031757294,136,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.147708254376528,0.374672659319335,61,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0320335427866788,0.374999900548404,155,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.031800468804281,0.375483078623538,33,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0339453896530569,0.377783591965421,542,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0422800406500333,0.379127084567239,511,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0368079225814871,0.381389492161901,361,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0394375387867829,0.383134051569834,445,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.121068147685554,0.383497894408911,730,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0390179630328046,0.384137314355687,316,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0382670376859327,0.387902381622193,638,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0385291377281033,0.389033303245473,154,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0351753846366465,0.389520649590877,567,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0358344844783812,0.389576876271981,226,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0368082557571148,0.389623278321633,451,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0345986635767349,0.391468688823443,561,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0310534268168638,0.39188279816592,565,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0366471163294965,0.392035639022738,336,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0345183219063968,0.392962645508864,560,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0383756486216948,0.394851631165934,182,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0501784830690824,0.396958954730674,147,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0362060497858305,0.397429438060244,752,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0371764555312697,0.398017241157958,230,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0400533866842572,0.398401647288995,439,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0369185987030589,0.400095474364739,403,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0336525044000523,0.401246536737093,402,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0364526792807821,0.402439443354889,480,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.033465323014641,0.402553956489978,87,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0337966138382069,0.404935535077475,48,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0354625964004797,0.406327998509291,438,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0355120334671604,0.408255376220401,240,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.035995542427067,0.410549090750365,740,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0357647334038275,0.412904833684246,145,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0299375692908959,0.413428157761019,654,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0544847686098536,0.417281069322625,440,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0344628583892678,0.420525563556801,413,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0691462492428451,0.420992155129109,586,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0288451825239202,0.421073550109612,609,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0695684991969566,0.423513484616179,171,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0294628943304408,0.423631206784573,260,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0520559776659609,0.426493433630795,603,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0326109966665918,0.428349824257382,169,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0340612737009941,0.428515430203355,192,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0340743800280888,0.428599541068926,672,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.026730118128128,0.42860175214172,238,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0353867267069816,0.429128342982784,639,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0694788695996182,0.432680566110904,641,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0321454962250758,0.434568949540521,59,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0339677617403374,0.436594569046718,205,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0472693531988264,0.438654297504407,204,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0419674959321717,0.440138830333742,176,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0309860090288067,0.442495478017706,659,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0601804494348437,0.4426552197018,369,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0617643123632807,0.442917321404894,236,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0558584186037101,0.444306044298432,591,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.033166134976899,0.445427353038324,540,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0343280684847198,0.446949920030018,381,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0326902178679827,0.447098458950916,612,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0536329317238676,0.447563898708708,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.031428341506304,0.447943825666466,615,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0309686052688108,0.448408152879472,662,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0342515446336696,0.450253560292269,200,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0326003817235632,0.451401681691932,492,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0363127561601151,0.452625841189898,681,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0437625076592961,0.453572077672923,680,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.044800324966732,0.453573228700478,443,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.032699681108651,0.453590053666534,389,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0309304164789839,0.454438291198079,408,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0505341970244419,0.4547960501035,255,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.029554314138652,0.456715187706999,252,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0291479104492595,0.457753250772364,502,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0281695317168328,0.458281063917827,504,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0284251123872818,0.459418832574243,387,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0966601637411906,0.459679141609293,325,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0289287893235453,0.459981448888479,558,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0300728403157686,0.459991095059329,734,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0282806608409048,0.461118466414419,473,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0286254331330851,0.462442088458046,243,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0641224841048317,0.462632071933696,151,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0327449725251486,0.463969161364781,36,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0328197913575823,0.465660487701469,188,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0446278442359139,0.467783577904695,754,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0323808356535749,0.47086834321137,113,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0303712257585132,0.470973220847786,149,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0448017260121181,0.471772766931193,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.047595188039921,0.471835454588654,392,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.030759525609708,0.472862696750207,483,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0287083143899753,0.478169822514729,25,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0332583408881077,0.478361441071269,758,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0296803654800251,0.480218627053238,197,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0467879337063876,0.480884702648091,217,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0303618633047757,0.481743181553205,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0484762670575211,0.482658606359745,651,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.026090938951221,0.483082403721323,676,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0265506690746181,0.484472715360985,228,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0550461655061776,0.487922455473577,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0290593367954424,0.488003935818396,584,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0273265442576747,0.488992195831607,707,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0421856634061428,0.489418924758943,665,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0275200282229778,0.495600957869447,28,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0279885460279224,0.496657777802197,448,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0283515977055503,0.498218286243058,87,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0290977372504743,0.49868368975249,146,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0312146138485772,0.498850137403898,525,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0275115165239473,0.499492573379928,223,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0268470108303123,0.501643311779577,249,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0429409158253892,0.502895984535276,591,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.023065425999879,0.505039222573827,290,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0443850451574793,0.505683787803664,606,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0469652750726384,0.506332407027222,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0265860019033691,0.506947170980858,247,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0282173004715491,0.50736530137093,482,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0264077468967392,0.50861421652656,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0386161907642615,0.510042944268658,529,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0281767821368977,0.51006188393521,104,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0270861040392453,0.511354743096672,281,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0280445893612681,0.512289101832261,110,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0451756254472336,0.512401747131371,399,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0285996316688872,0.513628950615356,65,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.103895245796276,0.514065475427052,656,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0382507796943361,0.516554440543062,174,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0275982620617785,0.516945877885304,574,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0300178477364507,0.51726957927204,448,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0314541473634607,0.519797711378783,291,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0399413351809911,0.521845716185369,375,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0247381914828905,0.528434822880999,726,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0259800786221553,0.530995717932905,141,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0272993609441554,0.533590909049075,79,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0243465283111572,0.533878048915367,7,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0238279144405279,0.535438976428661,445,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0227013087333311,0.536217236238568,371,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.026150609302808,0.536610799694634,644,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0258446554219787,0.537807306174657,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0255456963044176,0.541921898670542,647,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0881880393960022,0.542899176970638,185,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0249268701421844,0.543983095280028,187,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.022403718881366,0.544328238568256,699,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0393698010448853,0.545776408128965,663,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0454742251761736,0.546878850597392,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0352288400648777,0.548272001703805,747,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0232494778717831,0.550744400414437,34,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0193283911494416,0.55452942309496,257,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.02509772731608,0.554951990558684,614,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0242071686192593,0.555287892991046,153,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0255469530651227,0.557177837648466,655,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0389454296343163,0.557826776303808,74,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0344787220810659,0.558608529979767,689,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0262185482704035,0.559176521712505,342,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.051283901354118,0.559520392783474,166,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0220042872619616,0.567122745481056,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0213213118256836,0.567556299748697,509,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0249721341270573,0.575579513225554,423,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0234503659665915,0.575756428502418,434,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0320210246396346,0.575964930703376,348,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0337443684907989,0.577478100776466,463,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0359973284073351,0.582020771246224,746,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.023055302046808,0.585207106403322,428,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.022201629434089,0.586078501220689,332,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0221857182589182,0.593852080178348,479,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0359645162563069,0.59520951648615,536,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.033253593024355,0.59614555082647,92,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0224930003146595,0.598826599757703,107,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0203312752920598,0.598999389286083,207,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0226828540994957,0.599693649406673,95,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0234862079627574,0.601454662220228,290,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0283728748428048,0.60360094254726,38,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0316894109312729,0.607019278841477,122,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0223004424207161,0.607545451005598,724,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0191133751342431,0.608735863849932,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0200707759967759,0.609065156802356,725,pan-cancer
