mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW843682X,AAC,-0.0717329228934465,0.0838164258198317,345,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.070766068251973,0.0842933102146684,464,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0995314302658917,0.0849190603158708,40,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0948127431507205,0.0849980349261359,756,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0688141027435806,0.0854515075716141,504,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.108450997555858,0.0864316309022553,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0789701231335627,0.0866908209648189,531,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.247021565744229,0.0868972710519134,691,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.267887810086576,0.0878558811954887,188,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0621223775887666,0.0885286929510466,290,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0748870748156946,0.0888080838806228,674,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0950109005830954,0.0898576860313526,692,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0769230203057809,0.0935771784304776,24,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0655830683159283,0.0937030034833786,583,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.076798854109508,0.0938339671638049,366,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0751316247135596,0.094270873037438,574,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0773827913045484,0.0951232896816742,184,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0710485615980351,0.0955552458819635,727,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0780195877250253,0.0962755894837859,639,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.067174080607099,0.0969777787609206,529,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.070569483190289,0.0982417304532996,301,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.101102789516923,0.0983891611547706,663,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0702198856949121,0.0985214351064321,627,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0716785342432637,0.0993734575014242,304,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0753884290682014,0.100578775889898,653,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.067313890231727,0.104110230863865,584,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.104761091231987,0.104558780360436,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0680485838320181,0.109575808291191,480,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0614665231881598,0.109646035798982,382,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0662291102947276,0.110390738699229,502,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0704691755457074,0.110767099638344,475,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.071404340408991,0.111038505865758,290,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0971709069111277,0.111946224804772,746,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0618082741965916,0.112937227438319,458,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0718188062664565,0.113051442832253,52,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0736875282620207,0.114842798100283,448,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0659105166953445,0.115795201046352,37,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0660887480582506,0.118045259431788,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0868863713118446,0.118501774333755,302,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0656076007643928,0.118944061305625,386,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0686200728967987,0.119293707527062,119,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0961579710211721,0.119923073351229,122,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0682011375570021,0.12013991022541,112,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0876442313979245,0.121184826301344,581,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0592586730124528,0.121522191854219,649,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0654389956135376,0.121632625422931,729,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0568214006296593,0.121920617459051,561,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0593738912201089,0.122769953342397,266,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.237473916002093,0.123388100676389,131,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0710842327820078,0.125028012048447,638,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0681912268530521,0.125549458667483,135,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0950951192323256,0.127209468357237,554,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.128285566744155,0.13071726691401,586,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0597450866015074,0.131090218571472,556,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0890561461819528,0.131471570834326,742,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0579549975765547,0.132035440471579,555,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0544278957859218,0.132329938931345,683,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0670747548007307,0.132806827086482,43,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.2501961415153,0.133622921279456,129,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0680041243164862,0.133749454470579,559,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0645826003655698,0.134151200678084,297,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0651081512636493,0.134662476784699,350,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0673716921137082,0.135474403123113,120,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0641015170653941,0.1366573347918,379,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.101121042263581,0.137834388510212,548,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0880210167693664,0.139385412749408,707,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0638188509361136,0.141607984317509,205,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0623381620594796,0.14164681501089,624,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.066242989530911,0.144452945163892,178,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0672717208241759,0.145907157704176,389,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.056570565987156,0.146232061573195,63,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0660793814472221,0.146371264524801,492,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0620512367881284,0.147149253582095,715,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.054550163329739,0.14810987221372,354,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0551786538336093,0.149916607612762,695,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.126270413734982,0.151140186073594,134,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.214171742202519,0.151237467585481,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.067972317152227,0.151582099709252,738,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0545344079256857,0.151601970654089,155,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0583028721515471,0.151641169821639,57,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0646545690960812,0.152857893793662,342,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0654579524465455,0.153670311777024,146,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.20456905040373,0.154516726375366,74,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.097871252473585,0.156030111607654,591,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0615373185970009,0.156065901638314,169,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0633419963059485,0.160500708946831,594,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0672051267993817,0.162123290139881,607,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.244162777326741,0.163303990510414,76,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0826170530720935,0.166383995583215,233,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.062593223167405,0.166674837096659,612,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.243023593950222,0.166746622007794,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0605485832753676,0.167265807013925,520,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0560284777958501,0.168337942440859,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0832957501105161,0.168604563020963,268,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.071062480956429,0.170101272192288,100,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.11427600089929,0.170546014061376,305,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0858599621647176,0.171173318640831,580,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0615087873231616,0.171603884776059,381,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0608642424649501,0.179766887917891,575,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0798093872363481,0.183618891029674,277,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.120100159174385,0.185367696020271,132,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0739649582805587,0.185462998143836,461,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0610670360466664,0.186428871495543,85,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0610598967315283,0.188212513100962,505,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0587760749498553,0.19150284635131,675,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0730213129662854,0.192713115494119,684,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0478504200445464,0.193077202463326,699,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0579916091015695,0.194047372048521,711,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0811988672067551,0.196174914876586,320,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0576095966256385,0.19789937863982,598,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0787074138638051,0.19845662694464,231,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0595056958126374,0.199385290431785,673,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0750188097082156,0.199654091580753,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0578553922280138,0.200349696398246,79,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0877971762993431,0.203768669051559,78,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0572788861151471,0.204285094815242,731,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0570806748051511,0.204598151469361,2,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0554827540090847,0.205185838790622,206,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0584381305234835,0.206846877329217,642,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0725187111999208,0.207661413428543,689,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0560309734523893,0.208147567665995,380,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0749889238274928,0.208481303620909,733,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.059238555540503,0.210001232346971,667,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0563842837011314,0.211611039397232,104,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0555364187659782,0.213054318909761,167,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0682859992238211,0.213224377977388,234,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0549153367238832,0.214045754093057,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.054269862911928,0.214782875203542,472,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0495085426933442,0.215629463460276,194,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0433503528361145,0.215999905222294,577,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0817444874454111,0.21630329707305,599,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.076286174295465,0.216908490905833,11,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0499645662278945,0.217989594589679,387,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0538432228547314,0.220876602884163,296,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0840856719345933,0.222780116763374,168,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0538830833631503,0.223681861402741,479,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0509030116314453,0.225253925711331,591,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0833702383135916,0.225475935338203,143,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0706404933821707,0.225677049046988,38,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.049633893131936,0.227618190642857,551,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0505394721550456,0.229031432511051,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0505516142372287,0.230273790189927,647,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.051065360092085,0.230471393315448,410,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0523296818846163,0.235925047764264,693,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.194706208897346,0.237829924320128,101,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0761189734307354,0.238210761506647,651,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0687393852098805,0.239028398772341,585,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0564025765302252,0.23927125461898,115,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0984997681259051,0.241475459689845,487,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0489318136962809,0.242335809827679,621,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0478444824675258,0.242929952643703,384,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0521791946168354,0.24397930265228,149,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0452537580840833,0.245561019569038,676,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0526480602206243,0.247023887771905,741,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0539262302224753,0.250113616244391,227,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0622613240654543,0.251598775607462,433,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0489753030663111,0.25449176126786,734,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.486773059730648,0.257286047767718,93,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0504564546220429,0.261122037110871,193,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0505461753096955,0.263020873096403,309,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0477789221150443,0.264318896609322,400,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0500833986841407,0.266250929405116,31,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0755087166348916,0.266871884321956,685,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0499400254793169,0.267614716432942,587,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0653917854393038,0.267678107412741,413,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.06896009217241,0.26810445336163,88,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0457629761400623,0.268657459360775,723,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0483938134522467,0.268901125494213,460,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0494040407014646,0.269244831782548,388,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.1688564408304,0.269435169662305,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0475334359361502,0.269853438611857,13,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0415718953842066,0.269880092938961,438,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0510830324392914,0.273397907466374,470,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0482780568774219,0.273558973639037,17,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0496404230430612,0.27429926973725,691,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0498209345834986,0.278427952879529,605,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0456811270696389,0.278449153486023,441,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0654498181366214,0.280219175972603,329,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0495544707663307,0.280574173741865,540,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0939304819405743,0.28510727830064,140,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0869175255014963,0.285218272641641,111,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.049274378954479,0.285311791020538,750,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0403850600061842,0.286213407255207,489,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0486853923257292,0.288687183160764,357,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.041979420564283,0.290979636461447,383,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0456017680057336,0.292068102878306,275,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0444847719924356,0.292846748197403,666,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.175602639034768,0.293544347596488,255,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.139743840852389,0.297207030713718,730,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.090138945430866,0.297255021817894,658,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0406046172601607,0.2975359578133,569,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0461037126027758,0.299821550744179,197,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0445967950180157,0.301090271531066,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0463639352454442,0.302066260438852,722,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.042342980972913,0.304327373184713,434,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0463283741949733,0.30685503734625,116,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0637137583317491,0.307095714557291,217,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0478065693896425,0.309819442326622,495,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0616385670964273,0.310587443112852,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0459317322653025,0.311093466211633,127,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.202066781882951,0.312310487032458,361,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0400903207519992,0.323704033483519,223,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0663841366544245,0.324615469789239,54,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.17264605069606,0.330857327146708,630,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0457143657411506,0.331479759716003,352,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.040867918129394,0.332414679530289,744,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0438189295399672,0.334470233324561,724,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0377474674039814,0.338550572871055,699,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0427014346623464,0.339972859213952,482,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0429777223610561,0.342218037675074,280,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0478736614457031,0.344175691534442,439,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0476667855093616,0.346609016123504,590,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.175194486727097,0.347800179342345,415,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0556382687053193,0.348258282027624,21,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0430320538435374,0.348466524995293,611,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0532804496332534,0.348927500515067,235,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0413440798323104,0.349176829069891,19,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0421515343629106,0.351439208553844,682,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0409976543576049,0.353689544550317,293,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0362831033066117,0.355424159583276,707,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0729835051078478,0.356145083879532,369,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0573615084445277,0.356710902044847,10,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.058898553864111,0.357746841712992,643,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0602883642546324,0.358696972763085,174,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0404257672319943,0.360509888818494,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0393188677565921,0.361577179047044,519,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0374882659100956,0.362116266456599,726,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.04144806823608,0.362546307244219,285,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0304327220568047,0.366064239055261,264,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.170818491878749,0.367305101540179,600,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0395202090449431,0.369546803040524,66,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0385366594293799,0.370930844391022,407,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0469675057646183,0.371057059080592,291,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0762198180730466,0.372398246037092,137,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0388492288989056,0.372527114343489,608,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0387064138538073,0.373264884198296,307,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0428915748336439,0.37503315703593,573,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.05929777943328,0.375295846270808,210,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.114541530611438,0.375687293672438,367,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0516139675156472,0.376584475288081,49,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0384008463630137,0.377387579467217,42,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.16279416687308,0.378500258490586,262,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0346699345616321,0.386264883619754,82,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0710160475477757,0.387155772912515,128,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0540955662639377,0.387483098380454,121,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0379777033408182,0.390533162987322,525,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0493747215561314,0.390559179747079,394,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0366994085139955,0.391067405268765,757,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.108247584254828,0.393681280861914,325,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.139966856365935,0.394809832373782,273,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0809486427078526,0.397199880065559,108,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.157165259609595,0.398965464042578,31,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0604982515804594,0.401991889768173,139,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0365273970885353,0.402324528711392,719,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0442972238937475,0.402754539912853,529,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0596024731953107,0.40455130258452,97,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.048347958463002,0.406762552483598,370,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.034348254509571,0.409959833383506,379,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0378778363840558,0.411037262360673,428,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0436827704402115,0.412721503099414,589,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0367592061546461,0.415676377570507,336,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0352891242303598,0.419485683584727,425,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0513598755613283,0.420917698186153,239,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0374845678573706,0.421435738426946,452,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.060375107048231,0.42313536063744,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0377038158353232,0.424115820479528,200,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.037559066269177,0.424270140589387,113,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0418833299677535,0.424275550019978,15,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0695151081952758,0.424305731938108,144,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0354053521083548,0.42624138037702,409,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.159057606251568,0.428623127956334,3,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.110573427912335,0.429396499118151,211,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0358239751159621,0.432530629672329,130,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0942631877031351,0.433405389083922,697,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0324121323528826,0.435010604536951,58,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.061300374322149,0.435085616159796,142,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0362619112821214,0.435895992853676,616,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0317791535756382,0.440743664264214,670,pan-cancer
