mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,0.0895698165225569,0.0141157101781018,496,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0998263893740582,0.0142648231919551,293,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.139027012354938,0.0145396133934043,204,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.090963155401263,0.0146554657533165,608,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.145643053719329,0.0154764291177242,49,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0812714368349588,0.0156989315089072,582,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0884990523764851,0.0157724276221975,91,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0897894290133204,0.0160194079533267,275,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0924183991531284,0.0160696209798625,299,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.12372526742941,0.0160718095591021,118,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0941452419488243,0.0165151744810511,84,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.1519708204274,0.0165565159228313,11,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0865326270726209,0.0166174321121707,37,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0893353839243249,0.0169056028473249,521,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.149362401084529,0.017525797357847,735,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0843074706743821,0.0179276258414922,344,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0797734514279317,0.0187421992048713,251,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.141704484745352,0.0187452860340046,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0902467692529293,0.0188143154103172,79,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0902352354591446,0.0200010802784845,409,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.128218994005733,0.020364675697471,463,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0850853167336046,0.0209157195520525,522,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.113160849054981,0.0214301345715222,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0870507158157757,0.021484938526583,19,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.136254701975665,0.0216907565429819,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0880608838524922,0.0218305640882249,395,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0839317556602591,0.0220287313332883,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0898474243894868,0.0222848746469688,95,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0914495920542536,0.0223478150416237,493,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.125787266184918,0.0236046412970438,45,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0748756814389213,0.0240588259749826,34,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.104784799656509,0.0254915006284953,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0837288688930902,0.0259173180651279,515,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0882048256559639,0.0265546783215772,241,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0850627626866797,0.0270100236821234,75,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0799372223316019,0.0278828501651685,211,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0790381199793162,0.0282495608831068,553,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.110081064072638,0.0289098148431764,707,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.157624842089643,0.0290745933752626,124,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.079909591666394,0.0290869735595092,364,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0828978518108053,0.0293871900333364,594,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0825143289941177,0.0300652303857548,420,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0832611610413196,0.0303037754790452,336,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0794878774472992,0.0305475590281981,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.138281424370956,0.0308666731607483,217,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0808959205834071,0.0310574277229877,26,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0726494725220644,0.0311704951070137,63,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.1047503218386,0.031213401068221,40,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.131907067930987,0.0312530606448603,733,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.082819924818802,0.032060053715108,183,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.079603463861871,0.0322045189890891,425,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0788189206407557,0.0331844568844814,404,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0703576524313516,0.0336049074696441,74,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0827845003374412,0.0340687500084284,165,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0721235992683357,0.0343277008283717,87,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.102537217134604,0.0356345049400969,38,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.110692346828922,0.0377424957993645,643,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.125053074082825,0.0390549646860751,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0715137466617556,0.0394061557003774,253,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.149674682508177,0.0407412369544069,166,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0996298626485216,0.0407652394108213,370,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0783274347331801,0.0409311284388037,31,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0747599705921783,0.0412658778160725,322,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.121032973793038,0.0412825599149842,78,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0739758263192692,0.0413577638917948,91,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0633746717440943,0.0413721673044121,702,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0736680028096963,0.0417291371559195,386,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.147798011000185,0.0426350649555273,137,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.1469520479735,0.0438711459491684,68,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0977115392586132,0.0451891335150826,717,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.064519309683899,0.0455186048215155,39,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0625837898250068,0.0458104206714326,411,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0669945668990301,0.0459878906994751,583,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0770877492422204,0.0472818474525447,50,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0900058085584734,0.0480023961960079,56,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.068124580475625,0.0489250665279436,387,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0614165191460504,0.0490595876034488,555,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0693965907513002,0.0505316168821367,5,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0813007068052359,0.0516640736820015,103,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0679002105760804,0.0537382460592348,453,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0658867962181219,0.0543694706006297,743,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.133746523989633,0.0561064736182592,128,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.068374080720869,0.0562428010100187,507,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0650243838806889,0.0563602700286031,518,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.069344593284782,0.0571254800025483,519,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0735254922968862,0.0594911703404673,146,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0897224429417922,0.0599556987945585,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0699822723178363,0.0608303562766795,396,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.066413616609783,0.0618567103198427,441,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0659735655954591,0.0631197505969413,270,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0730992468996411,0.0635835488486668,470,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0718002489223063,0.0637489351611153,324,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0668949166144828,0.0648965256590727,729,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.105480231853566,0.0653072555832243,367,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.132725519800641,0.0657899817571078,160,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0955166605933407,0.0659907594313775,277,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.133435542472785,0.0668271664559116,295,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0682526694067035,0.0673020863119609,206,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0622402401846566,0.0682721751562489,317,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.102318466018408,0.0683078489862106,210,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0654176738180346,0.0685280938063471,365,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0698260145675793,0.0694680043900216,672,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0797999059561623,0.0707591807830277,589,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0679196891866001,0.0714325642286226,418,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.11217569440898,0.0726026131412411,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0668165305176946,0.0734987885233342,713,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0830424745195721,0.075616534236022,604,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0553454909443819,0.0760316170862312,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0526667839668394,0.0763292462291715,257,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0646341149600252,0.0763962131262574,518,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0673291511320048,0.0798466095507372,623,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0922180223947276,0.0811059196758223,571,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0819306536001054,0.0844356539156871,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0652239679973086,0.0855188983847438,601,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0998150063438622,0.0857870664379065,415,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0608370069856478,0.086847989395125,615,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0664957893031484,0.0894727702900715,593,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0624025724701842,0.0896909763817788,715,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.064660035104919,0.091284014751576,632,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0619469834111294,0.0912977121013629,400,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0805481394112544,0.0919026020425077,564,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0696323909542299,0.0922553317911413,8,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.106790275397174,0.0928436939145563,345,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.063891323128794,0.0947618509923097,98,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0662476780676631,0.0948245947199818,85,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0611727314940614,0.0954597011543244,410,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0647223981082565,0.0956736359466543,629,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0643316683838065,0.0965750428065363,537,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.127787387409835,0.0976325899422032,123,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0580649524483735,0.0996021239255791,557,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0628152779701508,0.100513787698211,127,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0632995295903946,0.10268001009902,724,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0644704813196216,0.103828876760017,311,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0554513702317296,0.104013942789769,676,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0662809599869795,0.106055990574122,227,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0694646911100911,0.106436993192312,346,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0624910322130296,0.107116120048642,192,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0624874570897769,0.107181700011074,684,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0535232914600947,0.107495068394274,750,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0822430895255593,0.109276226026356,254,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0621363877588688,0.109641318039894,457,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0601924744086032,0.111294037168586,72,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0589296126016577,0.11233981477601,196,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0633199067045774,0.117511446920035,639,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0798349629673206,0.118164976599101,747,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0574941021066504,0.121859124489318,314,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0581211209076979,0.122144517723312,693,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0953365330595175,0.12312681525302,92,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0557153155136265,0.123374337741853,647,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0580871764864641,0.123566732483975,479,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0524403298893514,0.12418026957409,383,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0489980776250474,0.12435208319404,609,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0979402997132484,0.125355653842519,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0597141700615935,0.125754470156576,728,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0511970201882332,0.126521718441789,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0531141505858096,0.12718419362452,316,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0901279788256952,0.128196533467664,591,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0494578028266465,0.129338480329753,224,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0545080093162578,0.130248994789671,621,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0594160071987213,0.132468485962522,173,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0602842532130128,0.132508150124806,448,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0582640042771613,0.132888930453947,110,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0507661451034561,0.133331429275686,412,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0561605733448711,0.135282350715159,42,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.053274483697243,0.136338345380868,93,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0961985006054792,0.136429408242562,313,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0559602507290924,0.136489295145649,547,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.181944362728539,0.138061599231732,101,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0584252948751479,0.139409206787171,495,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0487033341161977,0.142344986985813,687,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0544048498717999,0.144392366695431,739,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.052029804854107,0.145491252130067,584,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0494564402277043,0.145877096151406,157,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.080688437538379,0.14758337731462,599,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0546364203697415,0.149507832229244,119,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0528931284966666,0.150449410774314,284,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0520796326080814,0.151632958960185,569,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0534217926867971,0.153104273321532,466,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0489588618083283,0.156276130277678,683,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0503669353236339,0.158716480041791,382,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.053399878019046,0.159711937989023,409,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0497406058483916,0.161417169009474,252,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0462257507536378,0.161949551462968,202,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.101642327416396,0.162299618097608,164,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0553293617986457,0.162799740012389,47,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0892972341816317,0.163389310403394,88,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0945336951993727,0.164384909287645,588,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0934324594555141,0.165527210174674,142,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0782874399004177,0.16576758441786,685,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0527115799856536,0.16697581202395,135,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0841920994414032,0.169787339723445,440,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0540239880370607,0.17045548723953,637,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0866118296180341,0.171206740817729,603,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0508448867624676,0.171928224389207,76,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0479676241818216,0.172340330928312,749,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0477698248232695,0.173262815503232,512,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0523922252215785,0.174042976848099,321,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0520922027458867,0.179093277983383,449,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0546304128685832,0.179949539233432,442,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0633359141544655,0.180497960261741,692,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0467159133455962,0.180599139399116,474,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0861754911618926,0.181933373989563,669,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0529426908459314,0.181989682650635,55,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0450853253790684,0.182126926883787,458,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0497671933085665,0.182791853934679,719,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0749690148310545,0.184667384803345,54,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0508540613802122,0.185574737074951,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0382075193913098,0.186999863903996,264,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.061836784677889,0.187486917681337,302,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0444441144145724,0.187491350293227,163,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0434397171460988,0.18795954721904,382,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0518724991882245,0.188111781767381,208,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0609956651359973,0.188405764392023,544,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0920633521935556,0.197561652885143,658,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0678368102970759,0.200729125007039,121,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0959301041631745,0.201082391803247,140,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0417246117533483,0.205782047260862,27,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0433804827070435,0.206466211504462,650,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.055803831585238,0.208453802746821,191,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0467689704315998,0.218480421300031,698,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0465377090054656,0.219267859332625,490,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0450256509296439,0.222329176262887,90,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.190784227879462,0.223411729720612,730,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0622706727539548,0.223893143440463,268,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0472243187748679,0.22518782912861,653,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0489868277964204,0.228744511959331,158,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0470506844344282,0.229913878509369,80,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0438526559177986,0.230308833560363,602,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0451757135166596,0.233751806371831,628,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0433314242503128,0.237167732879594,48,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.040988539948855,0.238879681507991,4,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0415964356709118,0.239701555492161,434,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0439333463432304,0.240352962765337,195,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0420389892486444,0.240594368025274,462,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0697488767097387,0.240670662334481,754,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0418250701819282,0.244680527108419,465,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0637708667253845,0.246459212657885,174,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0564892885207017,0.246526658548325,756,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.03752559248928,0.247494662924471,391,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0460538353380398,0.256906811827743,352,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0435180381480037,0.257130060386664,483,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0727102948712841,0.257830112138776,74,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0737702864963181,0.260949926763847,600,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0536404177226206,0.264014489051526,150,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0401679531481227,0.27032735337835,180,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0513161716363322,0.272839872931372,527,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0415038588876453,0.273808535184167,434,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0430891006829529,0.279640800750988,20,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0620204481281673,0.281561229043795,375,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0461360890799546,0.285948228156461,534,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.319453322867844,0.287351278919951,415,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0529786793026073,0.287359820784639,417,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0680915358459548,0.287740583577727,10,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0536873318377418,0.28867294213461,233,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0384391599482217,0.289279964786833,614,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0362469597444158,0.289313683573099,401,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.303875529350875,0.290862474070737,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0380449180145641,0.293615393724687,249,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0384073394131312,0.293929751765281,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0666265786547702,0.295803990578826,746,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0410508834869112,0.296255578022739,752,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0355238509592109,0.30031994379937,753,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0397594663498493,0.302002608105449,438,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0370075811884863,0.310756313849485,669,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0651112332342053,0.314188871864517,320,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0653279671785534,0.314573557044771,580,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.039165291685938,0.315570727070266,731,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0385745199015763,0.316124090024871,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0384603195648083,0.316126181702199,492,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0372663332645775,0.320192318576733,66,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0354233870881203,0.32536272060933,619,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0391461595807745,0.327224547819479,642,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0374037121557888,0.327369361242317,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0337198124483611,0.328609692355406,613,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0368526283838434,0.331071071516695,293,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0332255852868751,0.331472982620216,402,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0384576419374358,0.336958924017737,154,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0526502630314483,0.338287925424855,359,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0322947013442656,0.344571958634848,368,pan-cancer
