mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SMER-3,AAC,0.0971798584178424,0.0145765321895257,646,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.113639820001699,0.0148774521421629,527,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0929424013712704,0.0149055729823315,53,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.092151758468744,0.0149951935319537,66,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0876543037567885,0.0157673651155114,562,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.650151438968975,0.016140167693821,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0868207252155936,0.0170370937214373,614,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0937458635199621,0.0172399121212817,178,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0808374555080688,0.0172439697370761,163,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0859097242227156,0.0180156856883,365,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.102346863650254,0.0183104050585164,590,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0895221068239541,0.0183705336187933,674,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.098752055810812,0.0185223450790865,607,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0868891320753326,0.0193725027238611,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0840559996398831,0.0203798828256602,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0841033691333756,0.0215591776439935,560,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0888509239073447,0.0223432308113322,135,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0818050990125737,0.0226521557885066,584,pan-cancer
mRNA,CCLE,TKI258,AAC,0.120921337711126,0.0232194895153872,694,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0824663434535257,0.0240763371782766,558,pan-cancer
mRNA,CCLE,TAE684,AAC,0.115737432538569,0.0249296942752727,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0787093333697407,0.0253286902580991,384,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0807124290440296,0.0254187908425958,279,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0777482058534498,0.02555690275044,207,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0762912892984058,0.0255632729550681,368,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.44148550294164,0.0259878461918859,3,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.132631442882509,0.0260657807469944,316,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0865306835705672,0.0264806118682332,2,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0790862954564143,0.0265984179764518,385,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0780103862692194,0.0270667945345416,453,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0806092796528413,0.027349214427758,499,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0809457592699483,0.0274899184833029,496,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.085233430152303,0.0275781665730186,413,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.112673154421475,0.0276838290697959,329,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0846992816488102,0.0277254121318015,120,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.080735700970611,0.0277665662617776,313,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0806362207697928,0.0277857133946206,481,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0863486584248222,0.0278984710269396,575,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0755701942194358,0.0281161512992862,303,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0849688939077467,0.0293960072892954,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0825403717121367,0.0295299150523034,206,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0802693835842278,0.0305736113109645,187,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.103803796627574,0.0305883598455792,394,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0853908369411889,0.0307391734568954,635,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0731368389910725,0.0317260619082564,596,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0835588966906116,0.0321035242735554,199,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0798868908307098,0.0324065532273732,408,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.111895925627821,0.0330311381372557,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0782246900282403,0.0331167113602112,48,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0809112021924972,0.033668803139637,711,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0742786179797278,0.0341967417410349,683,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0830851367557033,0.0342651593495376,43,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0794389138946053,0.0346907506992433,425,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0777847282681654,0.0349865150988202,519,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0838040109429806,0.0366566439665193,638,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0825391473884854,0.0367804374888165,184,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0770370457850388,0.0374126900037285,16,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0764126689300654,0.0378596083457113,522,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0734740082371543,0.0389785569470856,502,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.109887539348253,0.0392643552333589,254,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0672523921221457,0.0395313704581337,73,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.101906480478063,0.0417563640871117,176,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0740141038907371,0.0426867975632519,538,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.100779901102037,0.0428012132033955,349,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0808859894724901,0.0450727259039108,113,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0729192324386522,0.045394238289035,666,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0747426511743846,0.0490593274166111,26,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.114293647229296,0.0495393970617277,320,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0969664813690655,0.049559092577043,348,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0748360734183663,0.0499412938025758,281,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.100365318945162,0.0510459895766547,707,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0714003825094807,0.0531145836484997,138,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0767022078188048,0.0547583340337885,84,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0776823576102126,0.0550794852896659,758,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0711419551519281,0.0551177243613476,488,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0690509445792851,0.055302829926659,214,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0659932079845048,0.0577209677651071,4,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.101090065873572,0.0594007822512569,651,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.100606827518202,0.0600484554544586,754,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0838705303544146,0.0603079683428209,191,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.104340652073876,0.0609571724617852,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0707170306774364,0.06148752152952,262,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0613508765998166,0.0615181659398902,711,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0651061006725341,0.0639573530068975,619,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.12855805833345,0.0648531946623221,369,pan-cancer
mRNA,CCLE,LBW242,AAC,0.100852733570475,0.0650502908010267,417,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0688858226274757,0.0679226648540196,141,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0713437579190439,0.0717597360355652,55,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0665445252605857,0.0719119940788783,625,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0856900007167496,0.0719252320106328,564,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0658845883096831,0.0736760029471971,480,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0694130925320956,0.0737716793627777,426,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0850569571310631,0.0746415114235051,234,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0682863521265129,0.0747377622188935,380,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0871619446545831,0.075859697282489,38,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0644759046160967,0.076000317384937,37,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0837763697222703,0.0761033183279007,393,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0962448902322904,0.0763420864459971,507,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0651292777328039,0.0765583554418201,518,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0635825611313028,0.077057161199867,615,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.255638889435762,0.0791166702206735,74,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.113911880768829,0.0791250562566143,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0671903344090475,0.0809163171064518,574,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.334494503441666,0.081888430988515,77,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0669522443983675,0.0822748400111084,316,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0644658619638235,0.0832762450388525,397,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0655737646172153,0.0834838281342943,72,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0620712807683115,0.0842170436630079,465,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0643181315533694,0.0849088160120685,478,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0670030893285331,0.0849356447714123,79,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0640405520776825,0.0850370747925295,153,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0609074334898431,0.0850957932999994,156,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0800186839794819,0.0858719504129122,461,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.060792442316443,0.0860374032338908,512,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.304491741755552,0.0874348989585741,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0627921705142698,0.0875258810832435,647,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0608860803554075,0.0897910106798638,335,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0640850169374529,0.0898423974112322,472,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0656993037542176,0.0917954824719769,559,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0946822826229157,0.0926116538679504,67,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0753207876029997,0.0929878026836042,15,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.065885656849073,0.0939406208878197,84,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0629304104409087,0.0946578905745867,237,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0633044426900477,0.0949699704309865,112,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0674964775090052,0.0970413940928564,102,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0633103866736275,0.0989165605149614,119,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.060738611327564,0.0994428090420642,32,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.119755639691312,0.0999444309193542,236,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0600395234009945,0.100538542866481,618,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0958704931025049,0.101306034531667,730,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0649031000923096,0.101801479272242,525,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0532098447774453,0.102229904237821,688,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0946756458779335,0.1032285977313,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0588072666308612,0.103472632099241,462,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.126199945169342,0.103754247732738,295,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0821681668230425,0.10404606359814,689,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0605575038187056,0.10530506388455,424,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0600072202814302,0.108172113267336,515,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0625811649941317,0.108724910724762,710,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0636063002182082,0.109969552044016,637,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.059066299367396,0.112276098689648,404,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0872460400638833,0.112455905124029,262,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0769380840683021,0.113828187776348,302,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0865682437697525,0.11449397504696,440,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0567343857486386,0.115466120458032,89,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0767200762506467,0.116243045031475,714,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0568467559774833,0.116244229277936,602,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0594303944522652,0.116717892269845,521,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0906848479340387,0.117154689732614,74,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0585869583239512,0.123232061748641,418,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.067755371392609,0.123597553372269,291,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0628031243225339,0.125221088256287,639,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0563192883720624,0.126707628656168,627,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0863424386070962,0.128479525566168,735,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0595905916690697,0.130456296794164,130,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0568017991255966,0.132060028201737,475,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0565230604470042,0.132069786922518,22,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0588878312788488,0.132090216628038,451,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.086116721367327,0.132234720991281,204,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.063362612174501,0.136619678309232,46,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0556658776926159,0.137380718661598,304,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0819209009574586,0.138435565988565,733,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0869259298630612,0.139756972252121,97,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.281922840638421,0.141013982768987,600,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.235929233342792,0.143852036419621,188,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0593186439284483,0.144037154173303,227,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0542539918895295,0.146845898758595,550,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0552250611712552,0.147020031196514,594,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0812868944286742,0.14763933665167,591,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0926697091515221,0.147678101606527,440,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0661459817980075,0.150070714843671,433,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0819409120849244,0.152171814946714,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0566169416135564,0.153280501658178,593,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0514650197914721,0.153506470076653,441,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0546295368430822,0.157113380106609,491,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.068749002422633,0.158201330085018,535,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.116655616294929,0.158306708691878,429,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.055019029268459,0.158692653299687,483,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.774687129533147,0.160300769748205,93,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.055165595079218,0.160690976585023,50,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0530685022718049,0.161195909318341,508,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0858006354599825,0.162207587778937,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0725120484799809,0.16564147783945,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0476732320370931,0.165833470975221,455,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.424988772290423,0.168452078408849,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.051122503097843,0.168761155340797,13,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.181811393003757,0.169578051284747,529,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0535179782784864,0.170326577775289,449,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.066132403710861,0.171015388229167,756,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0576062199376286,0.171026657960252,109,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0520332726841923,0.172819126465022,194,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0528726569378889,0.173297777432639,149,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0513936573552218,0.174071967955834,479,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.242939139030046,0.175087758160974,76,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0502110919531129,0.175498460481898,246,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0800792907365777,0.176691336104426,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0514869812346284,0.17733219606991,712,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.105204610319817,0.177900823754078,586,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.051905171137519,0.1780548541834,427,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0531576679860713,0.181377917567382,366,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0765613865052547,0.181651647222115,345,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0775889435347941,0.182806347183661,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.105444973583099,0.18338237157586,161,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0532367204505677,0.185284693119293,572,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0514228118954408,0.187254117750381,632,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0470571559721802,0.187297172744383,723,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.101425068747575,0.189697209712682,124,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0499258159040672,0.189880318743905,719,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0665436203849785,0.192466513779099,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0462002757244407,0.19277264158607,57,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0500533689243826,0.195179543972192,395,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0498828186790464,0.196323351049955,405,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0499484845422802,0.196829768742107,98,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.049628683294064,0.200802336538973,381,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0657048361602856,0.201831646663045,277,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0731953912550591,0.202631031777092,548,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0487329429470865,0.203769860727386,423,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0495358834955528,0.206287661290593,106,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0489836830670665,0.207144799227408,257,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.262324733111752,0.210494247083389,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0681439447684743,0.212422748815672,571,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0450137650868308,0.220150298728673,410,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0478311966359436,0.221469419997691,273,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.048468739637899,0.222756097343474,289,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.048710468740952,0.226347308185554,705,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0413688889412567,0.229803519200966,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0937187457384556,0.230778219379294,151,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.14625530883204,0.231197723513318,697,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0431153123862958,0.233510802966746,507,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0466109922316452,0.235780008835788,457,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0443552794206111,0.2366204822682,379,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0406229530110119,0.237120098434355,402,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.218268404361303,0.239125593361656,680,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.039911390677294,0.242493954347009,556,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.044441958834608,0.242524874329333,713,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0518709191096384,0.244634238823884,589,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0406384062708592,0.246128177141638,223,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.043813469611773,0.246799585847014,520,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0430857692223856,0.24861410271188,460,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0647180615680197,0.251143601956801,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0457517429140879,0.251540013569973,20,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0436994576470209,0.254249413548485,547,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0645387875794337,0.256789406392886,590,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0443445188647761,0.257744067980016,537,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.203781697016329,0.260166867775639,630,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.044791775908537,0.269256780851865,362,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0448283786320269,0.270425420542923,182,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0429203726903747,0.271423157993073,492,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0407271266738841,0.272971149452853,220,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0440897612468219,0.274099818140908,71,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0581491501743135,0.276253967699441,3,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0399275072488238,0.276686052362087,180,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.040171572373769,0.278486218200712,59,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0403595853201483,0.278513347385878,620,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0404912384603279,0.280705984648492,350,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0647929195547427,0.283648533608997,651,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0408896682179392,0.287466057673307,75,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.134750932459878,0.289887593338979,131,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0410555516950817,0.290932895877474,110,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0411591994754081,0.291269759523592,86,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0381059407887814,0.292421479358905,211,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0388894023427066,0.292487321424345,626,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0617851868731758,0.293542048515039,531,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0444816037827717,0.296148309143165,148,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0396594927246051,0.297481374859675,409,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0408094055671263,0.300977871520537,179,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0586876968535078,0.303466301729211,665,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0404319408957008,0.305568197051267,728,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0593981971599897,0.30612814586014,606,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0382114603453272,0.31088762003911,634,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0366211888963889,0.311132867762928,314,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.144274088940701,0.311455133367642,211,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0581390539333501,0.314116808506153,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0798774139410205,0.314428700674338,114,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0397124199671918,0.318818825336725,347,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0382551243893092,0.31962397863599,299,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0429865024679668,0.322919074492992,534,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.129809098386584,0.327414928884162,61,pan-cancer
