mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0374156964839733,0.352019981199855,170,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.118171074418964,0.353706139054177,211,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0322450585717021,0.354796741575951,324,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0260486249401341,0.356005388274488,699,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0315105398339343,0.356312234345028,4,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0317374213158963,0.356879986003873,683,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0340508853348378,0.357109536063974,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.052938823904795,0.357748626984441,375,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0445225572176189,0.359223259593016,694,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0333664462128982,0.359381063698621,300,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0538778905301886,0.361887279757,78,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0431480983250607,0.364781689307331,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.111497849182392,0.368225488433647,101,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.041910094675031,0.369590800738695,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0426693366937814,0.371394368799357,680,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.163164493116017,0.372076951129795,361,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0275876107283466,0.373309467602503,411,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.147057969439249,0.37666596138244,680,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0627100873430241,0.377923540512277,171,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0288528943106624,0.378980634534692,602,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0350038007907341,0.380748043844324,493,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0289018543175485,0.38122300542417,303,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0447903664131608,0.383217972198007,730,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0298636992779106,0.386742355503386,421,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0374914848800578,0.387562731711191,511,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0313178915176483,0.392557878599492,13,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0295886513127674,0.393082790370884,342,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0390479947122223,0.393239645061163,433,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0304580315951939,0.394218058765181,659,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0327330048901158,0.398679097644329,611,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0378301128577719,0.39869279286865,581,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0296065823364408,0.400166279241143,344,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0440843627522394,0.401279293536899,571,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0346878878845659,0.401533976041982,109,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0318767723707979,0.401792566099819,98,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0491937474825729,0.404277263530024,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.265272484692648,0.404681387625155,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0273223380814079,0.405623003776065,400,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0304872414621578,0.40776569345875,448,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0268515845044342,0.408002711650565,37,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0326925156105599,0.408657714069137,377,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0293398328192034,0.409316067941601,448,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0433954304127595,0.410323543893153,399,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0249925635767976,0.411304286546625,290,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0454775215550976,0.413910211209123,67,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0304672779428098,0.416583384727225,693,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0261485073166839,0.416625610835088,266,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0616297605457289,0.417979192250361,471,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0378313300846942,0.418863010172282,742,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0347960859440862,0.41935362061732,356,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.029794913110082,0.421068893898651,169,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0298337432725138,0.422472745287724,409,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0273353552031972,0.423085048174267,343,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.087001260150536,0.424608005497338,325,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0407126672624405,0.42589442407085,531,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.02928423620403,0.42595167624474,396,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0254105658348637,0.426477311422032,89,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0249341411989137,0.431108001859895,434,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0264093406107706,0.432002236901955,613,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0383195932819078,0.432814591564911,651,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0436532071620218,0.433115002507926,599,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0241309228504447,0.433377037363795,702,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.039735147423848,0.433728319893295,217,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0245663905470405,0.439260195215574,696,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0302204397874815,0.439826304638151,470,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0531179700506589,0.440107511475838,111,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0546772700890498,0.443337603241874,586,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0284715377333773,0.445684133280208,647,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0279068142541721,0.446092717148822,319,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0298759139886031,0.446222605182829,635,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0268059661987117,0.448960817878304,505,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0287586534365414,0.449718160125998,426,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.130222105750087,0.450893862465612,51,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0324188774713856,0.452908096111105,100,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0238571006032372,0.453086872012158,723,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0263640714346647,0.453245966255183,755,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0381353533367569,0.453453258930259,231,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0255580608816664,0.454163019063218,156,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0274638375956242,0.454359492347886,187,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0258905073510603,0.455591846222737,586,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0242952890090864,0.456110291318056,649,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0244747764927699,0.45769182716504,432,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0373217467054785,0.457903208060193,345,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.113525868967604,0.458743369228239,255,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0275792829662055,0.458802217833319,72,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.129545244877817,0.459476188117923,77,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0275533417434478,0.460740480656212,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0254306210852576,0.461303717109013,267,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0239134229895678,0.463546614112835,152,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0251828821935837,0.464108688852789,722,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0264535308752453,0.4658235780786,706,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0283027964799627,0.465944997887043,285,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0235371088460384,0.466300184534997,27,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0241771208934593,0.466506359690049,225,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.039903885208602,0.4672051244763,535,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0233922825287693,0.471571213621626,666,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0252809349628523,0.471598366903364,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.028015268038457,0.471623881458164,95,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0378798741160579,0.471634389450692,651,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0324726075178904,0.471695976915115,737,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0513529673613021,0.472278744231993,172,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0283022230794843,0.472678662958829,495,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0250802536864616,0.473249469939887,84,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0207375232415892,0.474036969111304,39,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0234488837804968,0.474405871971437,93,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0230576774985769,0.475519992932516,562,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0227503566157483,0.477646326861334,535,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0272223597756268,0.47778239579399,675,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0328853754484191,0.479078805641065,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0273938754350171,0.47949332069346,464,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0274330354400383,0.480622936464428,366,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0265222830389827,0.48418381931688,395,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0261654635273049,0.484717269172174,520,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.131814623730538,0.484777742934842,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0231429539571593,0.485071348553824,680,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.118638626323826,0.487320977797469,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0244371937620452,0.488318876668049,525,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0382746461813677,0.489045045063744,443,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.112279136288348,0.489897891478267,630,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0250473321204743,0.490748420423027,563,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0206401683179571,0.491136250527031,592,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0259360546144177,0.49171586127386,75,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0752560788088774,0.493548562844144,697,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0232020895402969,0.494521535858382,511,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0223989247196735,0.496795040206407,562,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0235235672414754,0.498571111739354,691,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0264272296327351,0.502150338814403,242,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0229456160047903,0.502783794414921,388,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0227825849185799,0.504690038052087,598,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0373264909383437,0.505563196719675,685,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.033189582815096,0.506015730503254,118,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0255521298431926,0.506297797730377,183,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0235844362444141,0.508598520251158,345,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0225203559205554,0.511639639273423,316,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0250410106209329,0.513517853992131,451,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0296785471579008,0.514225378110464,234,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0272166491496563,0.514559634709891,148,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0329378060933503,0.51525643540373,254,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0229069249153652,0.516463102243827,557,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0217120152804792,0.517102897134439,403,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0243803953991781,0.518122324823048,263,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.021091977645043,0.522374798250051,322,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0254203390877185,0.524076610719532,113,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0327721782505165,0.525393464804419,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.020862900996377,0.526345720097053,247,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0193999117237332,0.526697639754139,317,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0243756626106019,0.527345650694999,653,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0183877420834111,0.528112972120863,265,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0837584234705519,0.528374695027965,74,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0313191413304808,0.529756112614295,277,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0251278274093845,0.530186935736754,241,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0203496366565776,0.530736851656773,729,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0276595033242867,0.535967643663264,697,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0252012974083714,0.536130035387723,652,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0205408714638924,0.537143108036191,307,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0220302525093619,0.541433200362612,662,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.018860739249667,0.542328505115835,194,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0222974846140855,0.542747288900181,424,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0229353233800557,0.544940705709712,120,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0216039774484952,0.54677690865173,469,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0184393140064012,0.547118006766374,402,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0200345293893714,0.54822550255534,509,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0223760374977295,0.549028893260165,87,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0399344046355488,0.5528417189979,588,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0306427089215183,0.556783048385204,162,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0199018214651458,0.557965363666535,444,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0197754185235287,0.558307122250833,455,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0195364835111095,0.559566398768888,466,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0195012305227629,0.561082492887741,237,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0220960428682021,0.56186013212834,594,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.105407648060783,0.562638804006149,56,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0983167795619549,0.5642570525991,31,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0792175080136875,0.566150321664737,468,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0838043152823421,0.566614921483147,188,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0407813112890144,0.566626573885417,658,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0220987211622001,0.56799506721256,741,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.02231919501244,0.569122206317701,179,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0207131197291823,0.571398982047386,648,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.021587073813665,0.571819581841601,657,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.251857758031831,0.571825978977179,93,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0181795209515702,0.572366549002829,314,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0199221462172527,0.573435067255582,602,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0217674642406434,0.573521948210039,70,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0216202431980023,0.573529774473931,2,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0324026983830295,0.573617611521523,168,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0211520101675522,0.573632247035099,119,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0203959899909909,0.576545319364998,297,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0216512164898908,0.576867330716606,24,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0223832924743003,0.577011471374683,751,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0202641807621935,0.577051508586159,488,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0179450568875518,0.577339528257737,226,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0309092744965813,0.577754345861579,54,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0185931620583626,0.577796570692061,278,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0203837280489881,0.577950247450523,715,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0186672378453097,0.578489109925663,533,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0215641407164264,0.579186040294959,454,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.016416526058554,0.579484149812378,202,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0206971424437254,0.580692800874103,281,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0210490745010097,0.58115154083849,483,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0320820297996488,0.581242907947796,139,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0311193816453276,0.5817544632995,665,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0194756769980135,0.581857950750941,465,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0168136688930601,0.582970127658519,401,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0395191390466314,0.584210272117812,68,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0282813073471398,0.586960382873554,105,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0216012586831452,0.587050273928476,102,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0161999986716492,0.58997023801999,569,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0383084135804145,0.593456902043334,161,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0183475281983309,0.593498019647781,188,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0170709839635872,0.594639779831852,224,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0196909132672813,0.596641001223777,477,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0926039745560509,0.597259073295579,592,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0198649253106796,0.597371241260539,438,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0172808951957467,0.597823754035748,32,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0251657399948007,0.598906971670063,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0197496641178298,0.599336065173236,644,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0848385502496602,0.59947292607695,257,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.018749483963598,0.599739065242631,279,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0789865341822338,0.600009553750458,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.015954141597509,0.601391451417183,198,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0198530519975522,0.602042720992912,30,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.019848531469709,0.603184801630217,84,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0190959201390955,0.603325690688729,478,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0938119794994075,0.604007313207248,590,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0245021536359321,0.60469409138525,564,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0300043521902837,0.604805064967145,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0205499562929885,0.605650539433101,738,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0240534755685817,0.606222019818037,692,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0371032569794297,0.608211299788125,114,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0172473611699535,0.60826789114184,514,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0242916943605726,0.609704835223536,413,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.020052491488361,0.610764882069727,552,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0148563570590891,0.613649213999408,695,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.018770695565476,0.613732999362303,595,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0216891821083621,0.613924553614643,439,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0199222011751263,0.614243641752135,362,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0169537597269933,0.615199264904225,608,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0193661907102693,0.615294018744635,593,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0242410173948244,0.617765646763094,3,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0211696180784318,0.617842477963076,46,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0164378077337662,0.618710030462925,246,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0181375443063402,0.620764165714628,456,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0167742845254695,0.621180240913695,713,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0171097428529271,0.622733982793571,5,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0184580466737798,0.62331793041338,698,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.015673900201177,0.624435747893988,337,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0171999091660297,0.626813308930679,441,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0181886475833754,0.627203992981444,244,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0352106255084667,0.630369964992379,126,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0179837091182282,0.631554912070833,418,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.013821010757398,0.634041103265348,688,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0246230748566622,0.637064574604893,121,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0155352997996013,0.637673068287588,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0172631702310044,0.640395739292592,96,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0170762245712989,0.640647467439052,153,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.014282830584976,0.641550317640693,743,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0205924067508973,0.643677520009176,191,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0358295882726627,0.64426114552576,108,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0140294379446791,0.644882991113717,1,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.013949707456036,0.646612569287732,556,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0145751490759938,0.647809835720753,670,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.017178801483145,0.653494515119808,104,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.027324422441336,0.653971695785064,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.014848649982008,0.654331631563299,404,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0223291185887157,0.654830712501159,746,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0229003688896656,0.655027538128535,580,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0145321493953292,0.6560415707213,363,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0250967224006502,0.657528432943379,204,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0142631768315051,0.657832807383529,690,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0324707914005731,0.659131762195524,429,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0134434105749657,0.661308492724659,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0142042693755837,0.661817555537958,614,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0149285564726076,0.664518549570339,223,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0168683612492052,0.665842822060136,184,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0248491528085989,0.668071924305348,367,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0135901774885041,0.668724284631766,530,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0156311026490078,0.673559712792787,361,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0181194022680374,0.673611761747845,534,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0155358320187857,0.674757630328931,262,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0146451326569672,0.675966416823757,72,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0166456953899417,0.676612402577255,639,pan-cancer
