mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,0.0434693691088182,0.252997847880329,484,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.041856726220835,0.253259386333237,87,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0344104481352403,0.254526450302724,391,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0405951949310019,0.255000034558731,93,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0406369869658026,0.255997761089498,598,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.151812008206629,0.258697466369962,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0405871802282738,0.259771015144132,31,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0532124608191023,0.260078006644951,536,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0633134710132419,0.260238480070873,54,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.039989317755012,0.261214898422092,380,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.042930410817754,0.262890597961447,55,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0407609187680224,0.26469558947512,409,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0390599460273028,0.265001110189263,634,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0435466304621393,0.267005670132693,159,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.1623607751457,0.267177679134307,16,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0401045748957919,0.267709070960432,257,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0369682448465103,0.26857073228204,615,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0400512706864082,0.270811732826663,324,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0560824986983646,0.272519536878633,725,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0566498098997751,0.274682090141644,733,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0379231413765523,0.276230430937025,307,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0403416569023342,0.276450297135888,405,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0413472430605059,0.276738009823644,80,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.128234583575431,0.278370852592646,101,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0376075834306771,0.278602051182146,431,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0377196270796531,0.279448817209181,48,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.123262452637688,0.279915718788438,185,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0326252779303545,0.281204071822776,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0406473316451037,0.285462962430492,95,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.122270860259405,0.286006894544256,529,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.039774751775702,0.28739470858584,684,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0335995869055273,0.28742787681595,556,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0782750899553577,0.288916634740768,160,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0335042092918498,0.289888429337867,570,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0399981986378224,0.291563470472994,199,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0400964972124524,0.292462235843552,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0374562780158998,0.292644944505567,283,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0381813020214129,0.293454702632008,141,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0394511397214483,0.294343442618775,183,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0330836069906708,0.296724315371482,27,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0370051340762058,0.301430651421458,626,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0323810198037443,0.301681520344265,582,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0334911118145933,0.30426469491208,340,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0307952216286015,0.306520340840872,702,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.163501318250468,0.306846214788607,680,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0343854516879196,0.307301242197232,744,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0346857429421536,0.309611562125709,400,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0349879108487339,0.309860876493902,91,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.035428411032774,0.313002409238163,345,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0474289470340609,0.31497522723696,564,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0364684642202211,0.316928258367094,428,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0548379457584544,0.317159531161417,669,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0375793282464419,0.317250542732967,165,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0497397614423154,0.318909467130365,491,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0369008096080223,0.318938847249607,647,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.031446675817402,0.321766140966231,518,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0340874255950861,0.323207626606239,59,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0285280188679568,0.326372424944378,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0373168811804152,0.327321828701231,298,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0361403297694434,0.329840887320965,645,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0320499698029732,0.330103245382754,228,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0359858394051401,0.33050239748885,52,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0362709540812533,0.330817958617846,86,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0454886914199532,0.331552714440326,554,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0333903777100338,0.338170726509817,22,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.055307661742901,0.33842077656313,548,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0361945785152411,0.343204653416786,130,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0473986673639885,0.345441460518363,754,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.120196935211247,0.345989030771179,74,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.116018336552212,0.346593396347534,131,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0330740679326749,0.348399414186236,293,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0335772393420928,0.348761434190703,388,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0310589442402376,0.350462222972616,58,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0364402713957801,0.352232375475625,227,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0539205213884434,0.352425453845691,375,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0330864663627259,0.354762609371611,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.030021462762941,0.358954849241069,247,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0350976131232431,0.359506913503187,289,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0487329989512469,0.360285768107704,746,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0342229831619078,0.361482406161883,492,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0325408326108589,0.361962520760792,625,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0345527117477248,0.364685886017476,540,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0329770734046668,0.365708936831233,169,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0341471871304735,0.368836630890932,145,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0343378096792897,0.368905463992002,178,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0285462701520183,0.369632021477159,401,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.131457995690387,0.372480391035182,255,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0313065483533686,0.372486010110312,237,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0338380873149784,0.373177951132337,70,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0324474702875222,0.373254721530881,497,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0338679036720775,0.373909659927661,285,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0280804129163342,0.377825782247278,317,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.031897864231306,0.379372874995206,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0450737893590641,0.380046916354577,329,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.045925853425997,0.38121916001296,105,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0293519330766591,0.384342597768897,614,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0278648257457041,0.385264781325368,260,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0319724372793948,0.386370490189161,693,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0267492445951885,0.38682431206645,34,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0310302101948041,0.387061703698815,188,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0678810649230984,0.388135717421924,390,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0330278600125914,0.388905889616412,470,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0639431474647862,0.392029618251915,68,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0325739485541735,0.392617690352194,389,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0320554782296239,0.393017172567574,587,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0255969601989151,0.396629143781606,438,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0631709603499135,0.397606459478027,641,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0299510479577247,0.39761562569996,518,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0315817486640921,0.398816850884018,321,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0302430076143498,0.400431447204364,408,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0295558077435092,0.401804576977137,469,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0245708193692732,0.40220632943346,238,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.025754511157074,0.402525727494024,721,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0291553653282838,0.405629374305506,92,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0291535697323617,0.406483681951167,514,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.150430439316906,0.407403814747235,313,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0275092305321263,0.415099792595317,47,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0287541220207716,0.415969059787273,424,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0312740721717587,0.41663508884336,642,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0289492921108044,0.417088057853556,301,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0377761380696305,0.420118761941946,234,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.128896733018671,0.421754854238283,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0279670591504098,0.421798201957446,466,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0268988482572812,0.42183078653233,504,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0432295239819245,0.424509987369841,10,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0294472802456806,0.424870684156178,299,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0239609158145652,0.425052015711075,339,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.026837713657752,0.425519472776764,542,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0265843367397261,0.427998581894652,4,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0256294923767772,0.427999272712463,368,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.114192342641443,0.430280358923535,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0257783330166945,0.432456208360622,57,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0225205303235261,0.435892319022635,683,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.02727861856603,0.435980805338012,275,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0236018537420256,0.437093810029176,736,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.028523228309933,0.437594464938935,311,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.100129601020948,0.438797239293598,691,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0263168897294144,0.439998175386554,602,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0276304797431137,0.441112858357972,153,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0350494567380173,0.441285059576479,348,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0245180296698274,0.441457466549246,63,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0244025632478308,0.443197434706325,402,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0249316492447161,0.445850002273864,509,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0252134241206887,0.446501851631794,596,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0282689101312331,0.447012628905083,448,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0227363544032475,0.448257066674162,290,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0396205680959971,0.458579567933277,359,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0271635484123741,0.459795468478476,47,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0269744759307836,0.461506408588994,574,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0267906807178584,0.461912198687969,719,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0249907546510241,0.462564752689538,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0396832235981478,0.463018826581266,392,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.114280749780555,0.463288741274572,76,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0283021430086462,0.467716491459884,452,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0251514092646275,0.468828507691519,740,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0261574623699746,0.469085871579944,89,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0275869776331983,0.470108728790486,181,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0296846356466927,0.470213809698833,356,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0281819146377635,0.470980377459473,705,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0368547581571641,0.472135316276293,231,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0268656051868653,0.473625825907362,758,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0227070722437926,0.473758632006026,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0216377381560745,0.47538461466886,245,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0263241572335948,0.47653177764047,96,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0281166668516343,0.478539580080508,115,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0260343377292809,0.478663093050558,17,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0259011821098009,0.480622992812252,30,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.035316002712027,0.48161744146,233,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0246705626380788,0.481883345068271,180,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0245277989921884,0.482077939347617,350,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0374986265804201,0.483569940329612,603,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0248955031938216,0.485527282006578,622,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0257505928405607,0.485773584740771,57,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.023421605790401,0.48748582761786,365,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0250706739054322,0.488175432738264,731,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0322966339349119,0.489392713779529,302,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0249017301502091,0.490968832837474,280,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.023615878132567,0.493549988868192,252,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0254049850005771,0.495316050888194,438,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0372759574883559,0.497484778623781,600,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0246517035758781,0.500131307843029,711,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0371506700301938,0.500708495681986,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0316459966024163,0.500802711428547,12,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0364191152831489,0.501104759253176,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0239468824018816,0.50163554545899,727,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0218564903771345,0.505081009536665,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0283758049089284,0.505801173256755,697,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0320331420117821,0.506565157809978,680,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0233213196423336,0.508178316635644,203,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0248656008292195,0.509169934202586,566,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0248808348545108,0.509683142811119,184,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0240199200096265,0.511311792106466,72,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0261070024811971,0.512586034606018,681,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.024974956021616,0.513385289157349,611,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0289829384399062,0.514739035722496,756,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0228362363967962,0.518061356480033,26,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0222568440980246,0.518711899559941,51,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.023407836155343,0.51938303395268,262,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0220634129096392,0.521497410513829,77,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.020790276613106,0.522359999596301,303,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0470726829820546,0.523031604340741,658,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0238117419447609,0.523082465998117,309,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0221880289559852,0.52313106117454,279,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0207781494201362,0.525590751501059,163,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0239467730154515,0.527816766692367,173,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0221315900430727,0.529687218620734,522,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.033316632706425,0.529838360378921,175,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0245464127846532,0.530282753004194,352,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0231963482260653,0.530465215429348,357,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0197175682587499,0.531869478091631,690,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0230668459639529,0.532113121784408,472,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0238050931716384,0.533965727788242,528,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0217810063272959,0.534558905317195,533,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0186512472590186,0.536596590733397,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0289309441104063,0.540481893658104,394,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0212210722872733,0.541020786691814,441,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0448722608303618,0.54426362983172,586,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.022158404649404,0.547423559783915,623,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0180936460939236,0.547769378706417,39,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0211323178168607,0.549442720442259,631,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.019611386087451,0.552131055780327,613,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0181197122381072,0.55346806851042,695,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0205773710943396,0.554334821746338,673,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0367097203248741,0.555330684504716,232,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0322328591927728,0.555532532126403,320,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0226948127586932,0.555908851851864,637,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0188431856702444,0.557163497046369,371,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0229919863185531,0.558041865080188,241,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0186378030054479,0.559413168801384,209,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0205118149689045,0.561076820280263,206,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0209583917495561,0.561194738214884,381,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0180373817361105,0.561978240634274,382,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0917145343908568,0.563396938816439,47,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0207240627506714,0.564059114390155,290,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.101119135119489,0.564527563704303,56,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0205429240152012,0.564927869844697,734,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0727175471948634,0.566371408479009,656,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0292465335208396,0.567911875529596,261,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0196592050284822,0.568314310059344,90,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0188876513405834,0.568836826959752,58,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.019779413153415,0.569247045151714,41,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0311831996949409,0.570247224190038,730,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0184007343871581,0.571679304055002,212,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0212645434410476,0.571928400678629,451,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0198807255087719,0.57198568056005,739,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0943532665986393,0.573223349901195,283,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0188623517365252,0.574175590520331,382,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0733982826670741,0.577523163114404,91,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0213448482893868,0.578407168792226,240,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0181417531960258,0.578430996039407,152,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0587510506325573,0.579736871127442,697,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0199563203845913,0.581688454533931,586,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0988770130563009,0.583948789680345,533,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0177396429483924,0.586470414212559,523,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.017541857236974,0.587397012370984,432,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.016868780541436,0.587866173697956,555,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0197570058655795,0.588141106099334,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0274659260623025,0.588955465455423,440,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0189160640822247,0.589507972786988,16,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0191358457545864,0.589882605839172,519,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.028394896583197,0.591355747183413,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.042733005031072,0.593247091160714,429,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0229090741515251,0.595243804307357,737,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0151803951293827,0.596989947881187,265,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.017039520946928,0.601454979153487,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0256194883635733,0.602658417796975,176,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0178183748672874,0.60318361475399,384,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0164333379801971,0.603363189856337,750,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0188276106186321,0.60446359746995,479,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.016113559123572,0.604794955325613,609,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0192312685349569,0.608295031837418,759,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0180067891608956,0.608764566773195,508,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0795781801261571,0.609379858054891,257,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0279111380220944,0.61002309731066,78,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0347924607193012,0.610351591826134,142,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0176269367328777,0.61042246416379,344,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.027493938889565,0.61277042333399,74,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.079326372951803,0.613452110907624,630,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0183613436748529,0.616221455270213,597,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.017355241463475,0.616893218413628,558,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0281517617332933,0.617162726662506,248,pan-cancer
