mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-4708671,AAC,-0.0437659860207293,0.215172767787119,547,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0441024844274471,0.217069400200908,293,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0436138208108556,0.218435526005583,533,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0902351357369766,0.219017861583999,83,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0675852426500033,0.219582135135418,217,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0364047614232491,0.220027194054145,699,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0445990693727805,0.220526140802441,597,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0403202663652139,0.221469233659466,3,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0900546385847187,0.221746149538841,160,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0476539498182526,0.222176747070752,635,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.042155687082069,0.222290034713927,476,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0860859496870853,0.227041781964183,305,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.238721164306696,0.228129051038334,257,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0478202154961077,0.228171237653454,242,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0399911494947697,0.228835667765957,412,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0419551679100227,0.228954991793986,404,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0415538802514189,0.229146462519004,400,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.238236454074589,0.233020024295989,630,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.050685752157635,0.233126636005284,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0467347614897609,0.233531546244177,447,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0404127544710798,0.237003080252641,666,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0473808593752279,0.23710270254125,493,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0394575854243808,0.237118138418976,89,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.044638606471081,0.237904819976125,86,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0419039083911616,0.239717353998526,511,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.269113167121315,0.241693910358387,533,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0395326740946294,0.242325898949466,213,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0377471327458714,0.24254973818454,82,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0524707338670317,0.243227472468163,737,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0461400241244759,0.243641275329658,362,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0431640306452446,0.243697394961332,674,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0443175474532426,0.246839589572056,146,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0447106384743264,0.247499823101299,201,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.248842971107896,0.248013778350874,651,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0462682288724741,0.248617783931543,158,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0371840768308157,0.250116084641372,654,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0418268652438858,0.252273983526485,478,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.041604010552391,0.252295094290289,187,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0880118278651942,0.252713497388584,132,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0348003246588651,0.254972277411352,489,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0413252067769558,0.256806537124815,16,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0376107282672477,0.257677268507559,272,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0380752049221035,0.257779805837431,270,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0383928964162195,0.26008084878433,365,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0559129643216055,0.261052451664233,684,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.057877213297756,0.262728184300792,254,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0404706023907667,0.264340618826987,188,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0413462457953207,0.266063479657104,475,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0398062086747051,0.266074782715079,444,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.041088329338295,0.267847149563249,712,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.081908816196994,0.269894405574619,114,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0409193626127171,0.271748501316005,434,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0350681938722978,0.271935204242084,759,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0392843343114326,0.274488423034958,423,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.059327393117523,0.275732576056478,218,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0355142097123654,0.275766276554749,328,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0393784147817641,0.276812543993753,731,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0410781152610782,0.278710143466845,321,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0450406065052926,0.279363293859711,590,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0341906846733761,0.281042839052418,582,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0325741657422939,0.281803544948154,438,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0806218904858471,0.282027855510633,144,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0356351765520949,0.285711903996168,696,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.03939564617668,0.286461857851389,72,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0397732188128907,0.286554184782692,125,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0341800172983839,0.288518743774783,317,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0322644392900312,0.292468330710519,73,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0593337111052695,0.292506045948609,168,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0337240004044638,0.293564701633921,27,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.188502320027525,0.294748845760421,188,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0376737779499086,0.294781070704998,662,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0404782694495659,0.295365488198425,531,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0343194864528198,0.295665419825318,374,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0403855734647838,0.297657432649605,24,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0389039381345847,0.29770054308093,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0599750347932486,0.297923876572308,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0393702581602552,0.29809229141602,52,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0380497703905914,0.30185534583842,419,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0768649085636297,0.303748016051452,126,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0466408303213646,0.304300526167012,569,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0486552357482512,0.306517710196301,21,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.035596045822801,0.307802704050254,42,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0355984027356555,0.309070032178786,278,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0340688204726781,0.309199280118713,613,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0347300546016068,0.309211079679832,614,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0342575081091317,0.311311902689388,276,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0507571348634747,0.311328561591478,707,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0379451124444015,0.312059925123205,193,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0410411317086599,0.312872543609952,200,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0365317770346415,0.313338792758734,488,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0383468167333471,0.313560425440606,629,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.21203874759715,0.313869515478165,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0383500597283185,0.314732590688028,192,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0443486940270442,0.315009880734171,589,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0361817525936862,0.31621304346616,372,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0355413151853017,0.321120343061792,569,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0295280531964277,0.321188294086421,238,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0325429482018497,0.323178751498979,303,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0300687418046536,0.323272116007418,39,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0371228012787222,0.323581635299201,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0365611017940268,0.323652774571675,262,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0356043117305941,0.323925787138757,44,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0301319855936504,0.324070172212643,391,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0277810987625614,0.325385699581745,353,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0287454551837914,0.32554891775021,683,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0459420068291221,0.327381188472204,12,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0447251069824355,0.327514111588269,692,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0367363459243186,0.329221526861199,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0372748809985757,0.329643958669338,741,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0349903670676947,0.3302598420041,138,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0368198615584379,0.332267317088238,117,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0343879850690714,0.332911092377121,663,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0338999931015825,0.333691636007471,249,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0311809346996824,0.333933497956269,743,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0354969263054138,0.334324562164259,324,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0337855814547405,0.335067748924566,252,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.035755712305825,0.335894485930908,196,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0451765760017367,0.338096319849314,564,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0320342727112211,0.338878197020645,214,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0300408199052942,0.339758103556146,558,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0371002685328654,0.341217564761418,179,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0342861003968855,0.346926211650572,445,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0368501328163815,0.347715838425154,572,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.137582892970608,0.350950990665885,529,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0361003757438368,0.352272052440121,724,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0679293285911602,0.352667937127252,161,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0320181390842833,0.353305212519294,59,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0309960437905228,0.354911413723023,58,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0327570790727722,0.355018803909001,693,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0371516735397465,0.358153400958905,652,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0367999888119388,0.359505244428857,352,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0366290397645975,0.360768610431955,115,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0338657499933067,0.365742382901398,17,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0436965273981906,0.366876398182868,259,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0337782053414128,0.369921080402013,263,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0485573185072978,0.370556690605233,746,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0486974492642205,0.371385105874653,599,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.165328737955717,0.3732587548164,273,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0320838798225952,0.37392620420201,388,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.129512326208388,0.375167569694972,367,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.034975825700387,0.375333054218176,738,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0419742616032062,0.375368296158075,40,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0327698462561053,0.375702688679775,89,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0307004090380037,0.375830894173678,640,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0338259905023914,0.378839842074318,199,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0304659742830737,0.380210466918777,379,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0303064052555881,0.38031578679265,757,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0270669879262556,0.38176246871205,190,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.031793027351346,0.384734641420099,13,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0427742657827471,0.385264325346687,689,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0329985089395547,0.386355595756112,426,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0513163096090835,0.388610680827823,232,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0297672041081485,0.388639561733142,453,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.028755129833412,0.389478755859194,615,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0292183947011909,0.39169170305019,207,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0307725013406675,0.393468432990553,48,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0288574145326031,0.393506970044251,596,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0318790217842775,0.396015180825775,299,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0299505084617447,0.399822618567106,26,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0329683769210216,0.400549173187427,65,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0316117178366057,0.401584832227001,57,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0275919070836244,0.401797212644024,57,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0284580702113448,0.402057539584083,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0296071581290808,0.402799157074758,93,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0255188802518027,0.403352044824933,688,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0276931660793475,0.4090548176311,368,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0383014773643727,0.41035943272686,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0381701011883578,0.412359059107877,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0320397328145469,0.414665960714976,637,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0434674968800984,0.414693439955095,571,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0374082935181975,0.415512443973145,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.029154083670894,0.416588511943725,536,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.181864155983615,0.417374475469999,717,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0298272350930692,0.418852056940094,84,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0283285454852629,0.420502735647487,755,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0285905519367072,0.420953563071316,296,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0314722922148833,0.42227265546438,406,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0265660718965382,0.425026560162184,383,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0234255793305506,0.425730727456005,555,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.166355382227133,0.429913319023051,536,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0600017483000391,0.430267030865018,140,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0281197899523389,0.430293889964897,180,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0420823030146236,0.430643907209006,162,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.037973618690808,0.43314139483721,717,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0304878818267855,0.43442438460091,285,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0288214077390107,0.434724389868481,525,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0261893505472632,0.436702866174905,382,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0302295568695477,0.436710234835131,607,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0291796677557502,0.43676802582201,120,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0282952705205901,0.437491723799697,153,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0250041647804722,0.438801799752389,382,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0401381462328168,0.438859092671383,440,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0300487085552899,0.439337598850723,366,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0270061648360562,0.441334355792652,608,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0292262049530733,0.441474993974741,684,pan-cancer
mRNA,CCLE,TKI258,AAC,0.036904433849688,0.442256923029997,694,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0267240910242756,0.44613527610022,307,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.035984763128321,0.446936459180066,604,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0522899555878774,0.447823241184901,588,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0278118391019856,0.448128158673022,648,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0276168364118707,0.44823571276164,351,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0255242810916579,0.450168892108171,725,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.033990886867065,0.451467598553199,756,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.023820256979066,0.452993292472945,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0322067332389665,0.453854152586373,356,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0323227565311537,0.454342911472375,511,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0401058448751501,0.455479335514471,175,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0288124994778876,0.455482479576402,84,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.025038136843833,0.456839637481128,212,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.150748827230026,0.45881312653315,47,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0227361601673896,0.460321812119125,398,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0267944066613762,0.462122205439523,668,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0253821683977166,0.467354028822291,464,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.123573779734761,0.46905797404664,438,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0238738542178264,0.473974535119763,699,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.135797888190627,0.474181735854924,255,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0304583150660674,0.4775902762766,534,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0269528950315126,0.479781065056427,428,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0267930421973571,0.481491583909952,413,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0287644791189993,0.48488999401612,103,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0250387035003405,0.486554775745929,283,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0240727808434163,0.488292354629261,384,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0249697531682682,0.491392459289368,686,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0328332737811367,0.491928736226421,370,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.208406303660374,0.494436876660633,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0226788798860944,0.495028927392428,225,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0256580680066386,0.497654061195628,75,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0238005052800719,0.498357851748842,621,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0367707417602104,0.498591294720184,603,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0484349950642888,0.498677927236649,487,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0272374192321821,0.499057135994266,681,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0387969247590232,0.499083908363822,399,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.026030918440658,0.500459274498366,50,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0207547629273506,0.501324894383423,259,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0254937359673978,0.502272949738661,483,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0292616194344724,0.502641498450226,100,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0451362595281627,0.504346751587697,142,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0255351784255521,0.504687738529419,457,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0381510312531967,0.50483362894493,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0210461096309796,0.505477176249789,354,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0368661475285619,0.506557410025684,320,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0257118875952923,0.507807030120863,222,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0237612007735734,0.509093857613525,561,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0482094782562346,0.509454377324623,137,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0230161595837016,0.509525956135284,512,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0515151663737784,0.510053363827974,390,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0368845423902692,0.510763381237387,255,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0228760915829,0.512699261816838,720,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0221607575938111,0.513737065452826,553,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0216120610442408,0.516543506709132,58,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0225076490894861,0.517000138132036,502,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.022196185097401,0.518192283516115,93,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0250409339668621,0.51862238841227,80,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0346296471840855,0.52226749095217,147,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.111106524896503,0.522756023686751,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0248493443964862,0.523357883054279,575,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0268351193952747,0.523762921236971,46,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0228925456199573,0.523888939345997,499,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0211775588855459,0.525062949822165,434,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.020095662990088,0.530143684317217,133,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0238889621364959,0.530282064729576,127,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0253321626954454,0.530979176998529,182,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0215176438996392,0.532707093359008,364,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0291762047884036,0.534260783768556,326,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0286648783954393,0.534920164467025,348,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.129438947896118,0.536091628283124,53,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0214773663770503,0.539309421241658,446,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0311833935167667,0.540306477799503,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0290383856235329,0.542355237772305,302,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0225186188636696,0.543611379086336,645,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0446151462584875,0.544584148125865,459,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0334151293786185,0.547646365259647,204,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0219098826165761,0.550264783574129,691,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.022431968630424,0.550835780862337,520,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0200400242474737,0.551021104914907,562,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0292975402854052,0.551937284132921,417,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.032526134758787,0.553185580279197,45,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.02286747154494,0.554668203221556,43,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.112131564061309,0.55559619789967,92,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0221879702637366,0.556851746966373,647,pan-cancer
