mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,-0.044887100149601,0.235794401227392,72,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.052364634499466,0.235803385715227,291,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0574298776586252,0.236841577467719,40,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0456881072876083,0.239979867361899,107,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0464282272746686,0.244307303063786,637,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0463428029636998,0.246305383381781,616,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0430453884829001,0.249083525776892,734,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0445568636525949,0.252610475061951,483,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0548182291362221,0.252661336450975,393,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0419667491585154,0.252769698934308,522,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0638384485817835,0.263173460966197,665,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0434002630275372,0.264671346976639,98,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0371632094899561,0.265021510296994,750,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0408062200812492,0.272329171928094,648,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0401612183842496,0.273687754010925,618,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0430330053251796,0.275345915827505,389,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0675772812410961,0.276098260650375,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0413407790664135,0.276177591504905,717,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0600487668866774,0.276310534668014,174,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0415311173261776,0.276639767468176,693,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0437072918986733,0.277267776370342,377,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0379621809097069,0.281779730318454,384,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0618384325542549,0.283548396092409,78,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0416305441509138,0.283830458462503,759,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0476455622100074,0.287475332884779,589,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0339894770678727,0.292066700757508,354,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0376176678985539,0.301858561461037,659,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0364727223768165,0.302253627633066,421,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0514373731360643,0.302348997013811,38,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.040010296468953,0.303520054118949,657,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0545121043176,0.305335350910422,231,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0402128814731361,0.307513611085832,201,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0404884162894303,0.309476989253743,642,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0395975362815888,0.310273438614463,183,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0382904400317879,0.316958635489186,76,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.045882222184817,0.31723270141936,544,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0387547865100903,0.321499150711447,229,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0350012831478421,0.331605198911116,462,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0359772793133459,0.332667498055262,626,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0367543337303129,0.333143840949218,141,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0318106965620499,0.337819335392869,654,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0373995617464391,0.34808622629507,289,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0462148754134067,0.354265201844167,176,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.068881911599138,0.355108237299958,160,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0373578137213346,0.356448044699487,705,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0342104430538817,0.360473188267274,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0351108553862713,0.362507414736864,75,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0372991326534681,0.362531183153481,442,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0451846794499413,0.363783732609412,259,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.045712309329604,0.368705011666745,268,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0328727924574458,0.372050329280336,177,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0676914507103301,0.372917757246352,151,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0322189258797645,0.373064112291917,279,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0370198465875314,0.375499206250405,109,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0351790072700667,0.378099827436137,572,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0333993832512048,0.38090160973259,674,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0343780696935969,0.381755561761015,79,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.031771499747442,0.388670624434368,312,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0313458865329345,0.397355290758159,706,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.046139642822858,0.398587676134089,121,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.03424057946509,0.400809593167334,227,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0630845131063737,0.402820200806937,166,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0508590535018022,0.403136809082179,232,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0311934158383281,0.408728328123205,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0303690153657943,0.411571743642656,617,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0316371646133168,0.41921024045329,117,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0435656693430346,0.419509117997491,105,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0301084038490111,0.42825530147783,262,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.030890748799759,0.431484364436792,145,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0293903003456198,0.432703606875655,408,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0305454016419598,0.437235038179873,732,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.029448569694824,0.437324034851014,281,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0306098286146881,0.437401481227918,457,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0613063183438345,0.437848107724896,108,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0371674187186186,0.439385541224221,302,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0554825424274652,0.44082520506167,111,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0267998977325117,0.443650457128764,221,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0270909004112138,0.445081569448203,453,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0267420148962592,0.446010151814205,683,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0318158294696097,0.447821716424283,103,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0430247161392556,0.452194541802254,204,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0291236432432353,0.460579362588903,222,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0289517401642491,0.461284986349992,566,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0289696178151929,0.463836317400936,240,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0370041580980083,0.473635850444726,29,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0395378114526444,0.47629879568698,54,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0239831650505287,0.479794532235684,303,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0262121390291749,0.480019401326604,488,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0280542663879273,0.480216578446458,366,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0528621535699053,0.481081188355074,171,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0363924124675077,0.482301518282344,233,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0277989119032675,0.483056200468686,655,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0255982286140422,0.484087190677604,180,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0399576343545117,0.484483222812638,45,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0274614835166002,0.485433961268257,288,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0331021346699015,0.486966468805023,12,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0271549455526795,0.49238389274235,95,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.207518353298078,0.496319505321374,56,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0511859455552905,0.502323620389031,459,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0244028620300378,0.508656748344697,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.024424064606297,0.510361672254443,627,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0241304221740722,0.510442649356133,569,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0248001102376411,0.515508440803749,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0253605962233748,0.517796495147388,106,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0477815236100823,0.524791218011798,124,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0239132536353895,0.527722068679217,112,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0237969374430566,0.530080489717615,490,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0469225467969551,0.530984719181559,172,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0242791779574737,0.532640131304085,629,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0251738342307801,0.532799689201988,71,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0244299369060633,0.53409696847802,728,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0477448367570577,0.53805886001934,134,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0237381187219934,0.539339991989132,405,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0327856563685458,0.545369942474518,643,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0239300647629093,0.546714376685913,673,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0249121331878593,0.548374585801864,115,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0238217011921992,0.549175666995335,540,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0241169931690329,0.549568028279379,738,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0227904191390111,0.552838965398965,420,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0445870281738593,0.553084684301583,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0227129774747144,0.562283173805092,605,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0435242645616237,0.565039797893726,123,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0275683987303151,0.569854894507369,714,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0234896635099185,0.570338408643936,200,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0425966680550157,0.572443758442091,68,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0224209786305099,0.578176179208259,154,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0197294674424065,0.585101968165456,663,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0214685173358416,0.589825349614982,447,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.01951344200502,0.590865904538421,92,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0291573668321427,0.591753196050479,162,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0405721827135968,0.59311035605232,137,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0197430323482678,0.594593299257203,622,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0279482007774086,0.596560508152296,254,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0206184559895912,0.602655787595039,285,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0201454662510623,0.603462301427212,321,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0291773643534199,0.604252767805016,599,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0185965701190931,0.605040545892305,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0292653715512599,0.605213595021373,463,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0200667434921007,0.606499180249238,587,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0188737660734003,0.606560408810291,510,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0195781048219769,0.61441359709159,192,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0188768650085159,0.615542883693746,424,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0196681498553558,0.61554448805138,528,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0242241007481915,0.61758666079705,370,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0187834475081305,0.620618988811343,361,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0193797850862454,0.622366520384696,24,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0188460423587269,0.633797130952148,611,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0177595734981373,0.636723651157189,515,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0186484941511296,0.640198297314363,347,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.022408105099975,0.641472879074427,604,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0187869329434512,0.648964178600959,573,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0177988680117084,0.649004331482555,559,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0165643406963422,0.651793814884645,700,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0176604894650809,0.65355346343581,549,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0171827408824538,0.653911082477823,299,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0211728484309605,0.655414146291965,234,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0151012998961085,0.65822282118747,247,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0330425854406197,0.662208346112403,83,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.017124888627683,0.663758976924031,116,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0158797577882492,0.665908687764344,469,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0158394897536225,0.666175040411996,42,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0145992801122523,0.668632473885618,225,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0164717096025274,0.670908698171954,86,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0320258590830935,0.676386249431566,641,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0245476205954815,0.677671742291925,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.015837292951054,0.690952169754581,552,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0155301386373307,0.693862687465931,178,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0245161492706649,0.694482939367751,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0284757201002645,0.69581166610865,128,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0218222779380031,0.696649509792738,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0147363167958286,0.704182675402489,612,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0276968228411905,0.712139821995802,164,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0144810750053692,0.713429790509207,653,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0278114294458125,0.716327814781708,429,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0273611792734461,0.719256059083541,295,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0136372080562939,0.731752346296934,593,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0159712517676551,0.739004353995683,564,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0131195714266755,0.743274903259185,181,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0155191857102288,0.746359370391378,326,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.011736609086307,0.746821461842469,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0111008196850903,0.754270794764508,7,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0122554292016048,0.761961161822545,293,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0343201572452531,0.763856340254338,129,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0122107943034718,0.764057273108152,493,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0175295453301925,0.765193943254466,139,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0114294049718667,0.766466855560106,52,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0103720132071186,0.77059155558219,512,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.011425715362005,0.772586212407971,454,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0105017704043052,0.785418398238399,427,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0155285550752897,0.786911144476251,548,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.085533014533352,0.791548369331138,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0181969630356386,0.794720063612201,9,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0117552526318456,0.79971939995044,433,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.010263473642082,0.802276131315112,136,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.014495391122324,0.804368526172772,97,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0142905338688336,0.805703713981077,143,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0134385407649823,0.806604112294098,147,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0195309087164876,0.806654039075134,308,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00869449738800781,0.809432373187584,465,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0086097304186549,0.810576716661285,344,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00883953849262814,0.810881816521005,518,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0107580172259147,0.814315031003057,737,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0101571570352906,0.817013125506558,346,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00966912592947505,0.819685218591459,148,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00816039411600303,0.827225215789069,715,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00839235337069339,0.827349645240349,263,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0180640062526571,0.829428329387285,471,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.01140133354502,0.830294914222259,535,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00732726951023394,0.833753497523044,4,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00801515744385596,0.835033289445806,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00770517002413054,0.835863010816081,59,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00809212586414183,0.837180353608582,724,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00764447695178997,0.837389090583775,187,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00778665973635448,0.838560761126074,196,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00691888466220567,0.838572760146741,699,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0124068478143701,0.843740631983675,440,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0151378452894669,0.847170081837227,140,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0102250823309787,0.856038785833424,210,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00895840612308908,0.856955547244768,680,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00698289575385541,0.857992256758657,449,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00668060133802208,0.865260593299612,50,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0130997505791336,0.86790335200935,390,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00653250581388098,0.869428687422933,230,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00631465924602996,0.87517743617272,55,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0113759687927118,0.87775497083361,658,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0074970286327539,0.88418569619779,277,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0058276553533035,0.886543137933366,751,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00644358129408655,0.890898635263203,527,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00546547606878607,0.891341803248645,184,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00937946900202291,0.891998604981706,142,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00500086719206814,0.893457061816938,620,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00720307543130359,0.895333438784769,175,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0166675570217075,0.895507486108749,656,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00469910796839594,0.90656748351797,85,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00474886671855986,0.906636600393062,94,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00431471758816545,0.911497795593636,395,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00594409955248989,0.913754271053465,359,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00625993250376916,0.913995488232133,168,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00814914549847359,0.914044545977536,161,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00423035172197829,0.914982377926081,208,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0040210584591975,0.915352294436461,472,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00386547618668557,0.915395356490095,91,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00569431696365355,0.922671658787765,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00370047948912851,0.924784147133772,672,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0032787616544468,0.927589345362462,621,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00356006445197584,0.929694946191318,495,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00451892601688518,0.930506174476591,118,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00291097019429215,0.940608702805087,633,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00260844000377637,0.945200715411636,434,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00379986731859321,0.945223627525063,468,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00270587393306319,0.946473992515484,362,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00240975311844963,0.949231934219645,628,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0024341530119006,0.952253228174378,182,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00201225876222683,0.953065062784412,368,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00220486561249118,0.954211084656539,435,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00265707115044191,0.956822292334201,150,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00195021717107399,0.960165868255659,173,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00139509860320592,0.970638333370469,719,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00392062813397599,0.97618335566325,61,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00118695864094175,0.976502565238312,158,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.000764300991147688,0.982841700771607,640,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00161990184811785,0.983391980033082,144,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.000878671880383419,0.987748155480351,591,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000686529987272376,0.990252381977555,443,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00046476717646378,0.990478598707284,710,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00037272526680406,0.992193649215394,409,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000375103131995545,0.992225452266633,574,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00012168469380665,0.997975102802107,394,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.000148716513215414,0.998496417448137,132,pan-cancer
