mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0307686238457823,0.317224379236067,266,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0335941258327202,0.318914466603562,757,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0362399833958962,0.321678369896261,451,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0731401139714736,0.321782078903863,641,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0552559147902792,0.321892412120347,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.034579666700311,0.322718703245372,408,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.030874997396189,0.325111906579242,725,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0340460840122638,0.329463390197154,297,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0346264295632241,0.330344446489736,445,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0489522479415806,0.333105077414874,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0357493712091693,0.334428265607354,667,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0296217391787847,0.334429783658504,155,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0304798281964706,0.33501870439631,303,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0504853682076704,0.336939926106387,443,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0286122296960931,0.337525785257557,489,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0503361906388265,0.338872201685795,531,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0367779950141909,0.340077294417164,639,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.115991391960955,0.342168607049967,131,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0332998263163246,0.342342303120247,515,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0344245688595077,0.342524591547033,86,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.033153293522497,0.344677842409523,423,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0346427478622288,0.345776484727437,173,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0331025665956966,0.34752342589141,112,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0338894991610923,0.350689902085315,612,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.032049953132622,0.355263235880236,668,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0344744446538181,0.357087130897712,65,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0340862215285263,0.361029089456706,181,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0294332951661875,0.362182396639612,749,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0671383922786882,0.36278341181559,114,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0312257749619405,0.363149717027113,680,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.030286317513676,0.363341087148567,729,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.040316183223858,0.363485917622922,692,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0301896415158282,0.365028922196858,614,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0336990975010239,0.365517527046474,179,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0333923317543844,0.365886461253804,229,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0319034638180124,0.367255558544495,490,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0295842262424969,0.370372207714413,421,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.031256461292829,0.370641150398944,319,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0314926085600158,0.37238846810397,169,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0472640134837763,0.37328567329023,685,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0292372025006671,0.374190854831139,337,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0240248225028445,0.374425664122442,264,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0285584117650366,0.377787150631361,455,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0325104781903754,0.378400048663452,146,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0321034601836282,0.378465711407351,244,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0282068056366228,0.378528986266658,274,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0326118542240719,0.378877493449128,106,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0538469525214687,0.380190396788891,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.030462226538291,0.380563683678561,622,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0299993596100134,0.381258214287682,410,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0339718364666916,0.382788518465386,200,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0303686663503345,0.383819665627352,407,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0281057783468956,0.384056241430854,725,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.046112114390532,0.384092240607209,54,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0458998860225717,0.38457024255839,67,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0282513466436937,0.386170314008115,474,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0328910399396808,0.387454916903997,705,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0313963695719821,0.389370638119257,107,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.04445694145399,0.392159528997849,74,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0298985862499131,0.392598386283923,597,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0411467371081499,0.395307028453902,29,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.027255383226423,0.396300653503712,613,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0282049981315373,0.397306567099537,226,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0315451928834368,0.397975832117,655,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0401303059442596,0.398756127761446,349,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0316718368444461,0.399078068997647,572,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.043022512013644,0.400770010203565,603,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0379774771286818,0.406153272639369,150,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0612355735307231,0.406472093606921,151,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0293634864426367,0.406966100018103,686,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0396850554727868,0.413324781296345,235,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.028018673745473,0.414489484672348,561,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0252980706724576,0.415879793935846,649,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0431744456711518,0.416194582897989,255,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0293123211127328,0.417954969063099,427,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0280858995483306,0.418513876465226,59,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0291436080748309,0.420631750562026,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0918846438492636,0.420953932228331,101,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0277188212536246,0.421149540203633,634,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0395969754087833,0.42330794636061,742,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.255048781706569,0.423690114330958,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0419232227334624,0.424931267749011,730,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0266890097081306,0.42734254624297,591,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0275006785786278,0.427712747654797,521,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0239803871349789,0.428326703848995,354,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0295080935326151,0.429552330898337,470,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0273189468622312,0.431272484755203,205,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0272890251272302,0.432070040137153,26,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0609484824007098,0.432169164199047,308,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0286590187160367,0.43243392220696,758,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0294718334188697,0.432688789217986,484,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0406044632937389,0.433017167803284,10,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.025815547320451,0.433562671189516,584,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.028070949577459,0.436468706622659,72,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0273429189180136,0.437378125683086,598,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0251352715095834,0.437526745676162,25,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0246059863183285,0.437915404133381,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0278421870687922,0.441259727828105,574,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.02762009292192,0.441471548615518,324,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0259825860829204,0.443157747433757,81,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0244307954394877,0.443328025513071,328,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0414940461478162,0.443701323873992,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0360902836739219,0.444458079654073,348,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.034822726309137,0.44501605832371,40,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0273402673727483,0.44633732429287,420,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0363682229501334,0.447969810324826,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0262415621339688,0.44912971501629,189,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.024053200102797,0.45033481181215,247,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0256172902558236,0.452075441185654,465,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0390048227166116,0.452684884400778,147,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0580215595586,0.45828117762268,471,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.047406253547998,0.463788498056686,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0253194232757531,0.464099473646589,48,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0273215925753121,0.465711503964948,642,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0394786915764525,0.466576097499545,175,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0579753842575618,0.466844646119598,390,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0259650524268848,0.466854941561341,76,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0379103665324429,0.467006656074723,261,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0229161797800618,0.467105901297136,562,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0230849159821724,0.468455307127008,468,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0253588937580136,0.469355330995235,456,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0377728908109314,0.470390940380029,231,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0223085285296373,0.470738763857748,569,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0230917392532354,0.471754097811727,467,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.037090723365602,0.473386966884501,392,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0274818080437002,0.474283335751894,751,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0258819653083028,0.47922247274163,449,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0244188880030513,0.479886218585418,617,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.022082338195605,0.480003150952186,251,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0269133812157012,0.480579963862661,607,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0271580759081978,0.480732550664463,652,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0252720185093448,0.482669249681316,119,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0220821542853759,0.48819713973277,699,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0231401003418327,0.488335783235711,211,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.026191021228892,0.488608905806272,377,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0501796467854408,0.489486487208903,658,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0228964050528509,0.491400983351837,365,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0869313738405443,0.494279295511083,61,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0445926754379787,0.496689465077055,369,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0247013093898293,0.502237942148492,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0397861009496068,0.504140188344315,440,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.019284068481772,0.505418525807661,561,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0245593221744663,0.506067239521956,728,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0237247075506657,0.506695855668409,586,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0224303925340658,0.507723508115662,279,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0251964241007614,0.510103677767193,136,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0225780722179305,0.511209837958534,499,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0441101921522236,0.511686349945834,142,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0222909443278923,0.51383231191575,345,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0337410457458955,0.51453537768415,174,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0221934098416611,0.516224831506078,550,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0227016028144576,0.521851466531882,719,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0195471087865295,0.525214553010458,565,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0219282100640191,0.525964693672609,138,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0338720226803991,0.528491738741891,548,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0218659999527997,0.532485703511491,511,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.190632504568779,0.532731091051063,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0207003242086437,0.533388511888568,514,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0222804404119723,0.534038182716704,698,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0274858233025629,0.534747550870638,100,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0262182259106746,0.535052238872556,334,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0226141488298358,0.536141631620085,645,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0193028976858161,0.537709032006509,750,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0219883040763711,0.541419184975922,647,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0220529952144204,0.542526929717312,682,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0201702111763614,0.542529297651959,619,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0307668793578456,0.542869246874544,643,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0214311083259436,0.543030535909834,536,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0291996257038461,0.543659055862799,754,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0249669831452619,0.544033725205593,511,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0200629417725121,0.54700151554606,726,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0195516228634988,0.549399511626257,335,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.021463352883284,0.550398231580651,623,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0199789526700808,0.552715047072504,252,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0191455483829198,0.557343083006937,301,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0221638725324263,0.559241396475928,452,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0279394421987981,0.560025345798387,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0214355101130849,0.562596761370518,80,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0212270613917286,0.566720949496973,389,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0217421225340285,0.566908474273622,293,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0174482282670021,0.569599142361264,133,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.018618131679798,0.570443511658074,89,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0194413956887129,0.573614776421362,720,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0181245632387662,0.573779654499699,58,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0193892662800378,0.575291797846571,278,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0180289540699477,0.577536900169202,57,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0201452855893435,0.580672531825048,759,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0253801205619233,0.58220610703397,756,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.019909827207886,0.583485590983361,309,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0284471516351621,0.586602967710298,320,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0276948131882686,0.588711032187287,118,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0167641613008084,0.588735152165181,582,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0183976912804288,0.592106164465295,195,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0286224914501947,0.593380784075939,162,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0183143619096124,0.593546647746405,379,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0183611958377569,0.594052767793846,425,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0167258735161654,0.594667797835737,401,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0197013406418829,0.5956905230823,130,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0191774985048963,0.597121469375701,98,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0179725329371894,0.600673687520523,558,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0214653496633693,0.600873644845607,346,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0183686776793067,0.60094669971878,283,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0162001958608417,0.601103038300777,707,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0274192079753369,0.603533183185579,463,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.026490922801205,0.60579664461733,218,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0190693482393036,0.606010424890526,50,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0184037894845037,0.606223515508097,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0191425284074746,0.607427955649613,366,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0161106192934217,0.607754068827898,518,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0178147677105151,0.608140443921211,734,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0156158356314291,0.608832566553661,687,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0237661025254917,0.613816446622774,684,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0218996329447459,0.613907003251168,433,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0183916954849536,0.61422861310605,165,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0172210841305841,0.615680841252852,350,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0169511755009089,0.616302062194476,441,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0169701028507469,0.621351104250847,700,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0145498569794097,0.62227810350613,494,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0151258022526966,0.623528299003221,382,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0178592735851831,0.623536196247287,311,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0179346669878248,0.624605593682344,183,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0280580718093951,0.62488516792991,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0165608976720301,0.625574810328906,90,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0177272706759298,0.627081079741897,633,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.034568945689972,0.629077193511852,305,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0171067553280998,0.630081117156292,72,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0165167316980239,0.632625492211083,660,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0251743989730302,0.633936256455623,600,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0350114495495935,0.635002796309419,166,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0172824858185313,0.635174715848669,30,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0159617060696417,0.641934621764375,522,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0168579746678418,0.643670466024535,426,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0167383666604413,0.644831635971592,127,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.017091990304517,0.644882225622736,222,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0235548647000971,0.647050162011939,11,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0145778854381775,0.64911668939934,223,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0156874619327936,0.649677031304751,745,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0169566420064031,0.649733911007629,184,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0154964176250391,0.652117877328673,22,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0156177916379671,0.652182064044073,739,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0158507622123126,0.65489208079145,381,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0259653406896791,0.656043743707145,271,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0130003974503079,0.657149795032444,339,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.01391774171935,0.657632460969188,432,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.029828755663479,0.65765620819244,236,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0139355601886264,0.65968401912874,209,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0164443953058239,0.661058612284888,159,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0152073870425193,0.661245190956641,662,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0158395043238851,0.661955603145368,428,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0159044748114456,0.663988281704866,528,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0255246561903166,0.668725109048143,591,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0157224538337981,0.669154808606067,732,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0139681053951309,0.671019109779274,223,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0152203728684778,0.671604702102694,193,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0121731881019558,0.671962370727146,555,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0207518249901583,0.672338274516295,440,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0218802562642599,0.67409026842992,254,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0122249112358101,0.674828758922833,198,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.016566321099996,0.678575658875864,46,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0238395493146211,0.679257666496665,367,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0138764731318893,0.679876733277774,496,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0185181189621252,0.680740721110989,564,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0128325247057018,0.681011515091086,371,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0122796743586596,0.681334471617848,438,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0150523291742609,0.681638278924243,675,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0199400651777313,0.682066582240298,277,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0153928175857946,0.685104450991453,94,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.014406377858823,0.685295124467185,361,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0215870272005306,0.691069426978394,571,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0148293104737783,0.6928514504338,230,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0133077009696354,0.693184887263654,400,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0147879072479926,0.693352435934186,447,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0141645528679891,0.693699021200324,149,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0134468337795087,0.693779306149529,180,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0174931593385248,0.69632768197776,393,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0139755332973427,0.696840618341416,693,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0142007513021629,0.697149118752398,482,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0143914785366116,0.697252937454743,201,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0132509161233152,0.697922891044935,92,pan-cancer
