mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-082996,AAC,-0.0851193866782045,0.205575273416648,217,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.046749620991999,0.209119761755294,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.155219651154114,0.209201879164042,325,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0500068541978341,0.209696356922827,627,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0469657645873946,0.210427756075855,474,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.059646489419729,0.212578641366568,280,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0824820679475623,0.213651037394947,603,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0442881972764915,0.21568973104767,338,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0493170566928092,0.216392512229681,41,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0491439996582658,0.218360354870651,301,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0640769781611191,0.218499512291991,604,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0561556584625009,0.219215091719531,431,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0532599384275183,0.219953720270328,552,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0519288373151641,0.222330418188645,184,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.103289831845741,0.223385454793931,140,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0996742504212974,0.227108564217159,114,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.07175772457182,0.227964538666612,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0469349660436737,0.228268905858063,42,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.332797845381203,0.228489359951911,262,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.050030904349011,0.229336523828529,693,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0616567790159443,0.232138139509349,464,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0510579837911865,0.235119247027603,531,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0599660732501646,0.235436910406206,234,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0478981542828212,0.235452391738697,479,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0583544621991324,0.236005817095493,505,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.102470008959808,0.236610407987706,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0506263029680509,0.238630846079451,181,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0486897018927916,0.239465058870297,712,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0523883704594945,0.240287231313598,314,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0654410612973308,0.240705582737063,529,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0493214488215747,0.241038340173922,675,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0498970793890738,0.242049187008828,673,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0390982285535103,0.242775336211481,290,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0574636501039317,0.244158418572463,737,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0770716992877227,0.245564363118218,11,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.042540577585515,0.247073583681627,209,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0769158562987187,0.247295327613591,218,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0420319837438361,0.250830099000847,63,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0505388500841059,0.252288954931038,493,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0449907038033755,0.256508479079532,701,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0483873372555363,0.257399609269952,374,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0495383428098607,0.259292398508251,158,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0468030074500184,0.25958142591242,60,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0486362224484303,0.259790132809801,222,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0946263260264471,0.263781472776423,132,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0446534864548564,0.264880165805124,59,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0518191382398228,0.265353928057387,296,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0764534694237309,0.266352010616154,255,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.044334061470191,0.26645679271641,567,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0406170122314592,0.266814412115512,383,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0401481202283673,0.267782084710237,562,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0412993905390018,0.269794260520653,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0500953487090416,0.271532437885139,90,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0677547231867532,0.272853556386845,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0578704962056683,0.276131111672549,150,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0427257490284903,0.276991262976457,659,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.16022403438342,0.277098259085624,656,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0455922593668061,0.277824636226409,135,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0439126721113482,0.278925983734324,687,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0467114522314104,0.279809163619901,724,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0501897080548665,0.281120802312276,713,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0402244600805417,0.28187905678795,523,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0425890322855033,0.282398621034284,700,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0498000804044896,0.283184891826639,46,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0439723507793237,0.284892184731631,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0408217994292778,0.284992392241573,726,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.336262822217821,0.285210679863111,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0564260991574674,0.285305958720795,259,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.239565094901959,0.289174179537266,468,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0464788582780688,0.289918681736186,377,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0423937854913223,0.290253573704505,398,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0454883012265819,0.29091241197897,24,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0664730981122712,0.291897717677735,3,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0421380133407928,0.29241556252833,372,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0405866219523295,0.293069582610796,591,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0485901740711831,0.293971017826851,148,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0631721047416085,0.294470217473465,210,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0389825806748476,0.295210654657665,455,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.064243878750149,0.296131769686116,54,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0395101609333778,0.297865109854752,445,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.315955086582579,0.299004987314216,603,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.036590853252413,0.299956742030554,133,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.041253413153896,0.300406892718944,28,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0467533017015029,0.30184804456636,397,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.049047840875505,0.3018663607903,598,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0523314647760186,0.304751388402911,8,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0491826209714285,0.305008652228934,586,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0403778247130426,0.305660910163368,386,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.299076859951647,0.305974925123358,491,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.155011904696615,0.306214796397946,131,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0804846571827588,0.308366286617117,487,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0435589725676714,0.309685890777035,84,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0431852646460303,0.309761791196125,271,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0647433414720735,0.310434592582647,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0842556682246648,0.311610510879279,471,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0492650504885299,0.313472860253223,334,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0777207127454876,0.313580500346395,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0413293852026847,0.316311298353272,72,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0392370103118537,0.318033054195182,410,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0809645332344956,0.31883117834659,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0420157756859829,0.321469168245338,759,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0473599825718295,0.321709385693263,290,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0405738846960137,0.322693374537578,558,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0500865334226849,0.323422999811949,461,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0649789368809848,0.325434328976931,735,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.038836214042255,0.325908160511456,51,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0436408602346578,0.326929034005076,708,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.234848191253711,0.32722646934519,188,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0620793873205544,0.3292634433969,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0570710058170281,0.330978299339522,121,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0411473802977867,0.333202224156136,95,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0427921477187888,0.334939522136577,115,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0463001549900571,0.337475700756468,291,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0449217839820808,0.340781662897336,346,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0635975449543529,0.34321677129148,590,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0578756167094224,0.343959806423042,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0370207928227124,0.346190082705466,481,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0614486448817053,0.346732745850857,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0439599129722785,0.347394649480048,189,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0590572011530624,0.347610267415815,139,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0363164404948261,0.349001632567451,621,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.196039269347831,0.350357126869879,211,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.290545796813316,0.350640998447163,79,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0435025456867944,0.352660268994136,356,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0403741335238469,0.356905170341682,681,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0765523219836064,0.357555060521014,126,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0366631507524765,0.358098367093538,312,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0355055976532226,0.358193728133269,384,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0587836715966497,0.359568603215466,581,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0372501263882565,0.360868785331294,698,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0405863285553367,0.363433939910189,365,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0558315025035103,0.364081501470861,204,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.039791860293436,0.364254030064417,3,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0466552995542418,0.364980597949493,12,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0407473861823711,0.367830955051056,404,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0412721861122953,0.367994532553797,275,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0357971424130241,0.370153870457593,561,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0375268552343667,0.370889468305199,684,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.074513527668277,0.37149683373462,390,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0355542029336427,0.375603045243184,438,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.034606123071819,0.378009043496835,663,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0370760253819236,0.37863959664159,146,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0380537795867311,0.379511486654794,65,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0696511045908246,0.379912875435055,591,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0346588011236097,0.380446627706379,345,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0372108738865662,0.381002591317503,457,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0351595342908208,0.381377087580566,153,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0340073385086006,0.382184146526659,344,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0309569116074968,0.382834297584703,266,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0372484676486462,0.384259179893082,50,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.042017286035441,0.384405549369193,537,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0355236106155729,0.385193663057939,719,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0329017271810334,0.385246247595034,619,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.033144563764618,0.385868911685044,446,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0403254779262312,0.389727211442269,511,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0359094528650488,0.390123908241889,401,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0355366044743111,0.390211522862182,582,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0342345694319329,0.393673447245223,408,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0302357947727976,0.394119591060131,155,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0286220877183443,0.394759955765865,339,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0343565190148897,0.396417566328057,56,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0723321634548647,0.396805760652793,308,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0541962853787234,0.396850833480945,262,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0351128891518989,0.398229600065402,759,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0401783243596286,0.402905459626159,691,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0654415057774717,0.403738403421306,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0382082610685075,0.407135890205867,103,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0360074609717397,0.407807094872026,208,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.236768514511112,0.415073984327883,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0342619283045141,0.41645236839772,653,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0339022626374756,0.417868854641245,405,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0283482429894448,0.421942434628155,690,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0305565436545086,0.424216227125044,502,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0325941158663384,0.426869326148405,87,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0545008284393467,0.428362231801493,239,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0646105866194882,0.428405667667706,295,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0300268605045442,0.429996006776249,476,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0332421638493552,0.43009528946803,183,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0385527921221998,0.430849273223972,750,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0348209730256615,0.431811011428428,729,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0430503562775676,0.432785317802755,329,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.039007518345352,0.432904772248313,448,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0636980211190139,0.434858180926447,641,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0418212357776136,0.437048986880172,680,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0423801944987025,0.43825507353128,29,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0307098562800785,0.439934851462186,73,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0280994433280921,0.4431315141349,353,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0320162645674164,0.444314406139383,413,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0358403006725365,0.445786342990236,26,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0271273359606185,0.445803045663657,555,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.214372284142427,0.445845895401274,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.279834878966396,0.445963008359799,93,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0318082486627885,0.447529227839674,87,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0347765206091593,0.450060470181029,416,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0308205799426744,0.453098191681532,674,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0403007825385689,0.454224075108271,689,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0318147839108075,0.455303258959646,20,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0603045207386913,0.457313377486282,161,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.029078983541294,0.458038192760255,441,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.030181268120679,0.463483098532723,707,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.208801229690711,0.464521962561871,600,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0590187393023731,0.46475771789923,137,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.032143218991424,0.465698582151655,58,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0295043974241137,0.466644453403472,187,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0556874538952465,0.467338149200768,588,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0295734231526434,0.469508777599953,197,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.02754312039006,0.471114772357628,5,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0579455664280026,0.471862871725434,123,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0301914174268137,0.472296950854692,605,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0273361338462412,0.472371103262265,421,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0303309031546866,0.474727484195672,116,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0311854181256747,0.476545913016544,337,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.218373974414275,0.478463444242181,533,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0268949773499398,0.480507723824102,640,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0326055146223896,0.481159983465632,590,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0283095828507533,0.482308387250448,190,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0297511150568691,0.483124552481083,285,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0330677538094289,0.483771190963103,511,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0274647435904175,0.48422903547145,494,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0285440670160782,0.484797316413479,396,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0371358975506294,0.486663642316033,714,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0430857606037777,0.488056192286292,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0308449067003237,0.488282038861254,226,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0394328305801317,0.489908454215631,99,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0273821370818959,0.490206338607728,622,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0251985298727841,0.490566537608726,363,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0250415228999111,0.49092883381402,157,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0561484219110632,0.492926391472498,68,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0297625024981633,0.493638446594596,495,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.172167285499624,0.495550468463377,255,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0262864449580356,0.497078643130869,551,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0408804096837323,0.500481575321359,67,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0320715733477886,0.503149273482409,731,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.028443552986717,0.503511993100714,240,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0418993470282105,0.504137851276128,49,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0310187724202062,0.506095394277299,547,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0255944364349072,0.509504714921587,252,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0424316943066559,0.509591306814683,733,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0292266655612117,0.510554006591266,615,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0403594204386626,0.510602040346587,548,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.174875684322154,0.513156500826086,725,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0220416492805771,0.51375023774404,273,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0305625478718899,0.513805112423647,343,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0282432270163057,0.51572936308439,25,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0295470733165966,0.516109508031128,77,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0290760505269284,0.516345284631737,200,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0311450531384682,0.516616479604765,342,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0253730201764202,0.520467833424836,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0346914663899835,0.523718909959347,38,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0263718905954471,0.524943508324878,193,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0231386082337637,0.527502753093545,412,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0245944876326233,0.533236114469999,203,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0404355743421848,0.53334986461521,591,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0360993642403211,0.533986251683908,697,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.176247541411597,0.534146999349252,419,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0296081477006817,0.537244348656844,381,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0375648767151643,0.538121707826888,665,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0265426995327705,0.54058509584734,301,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0442574935058055,0.542797681022442,369,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0294195340639547,0.54345864977315,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0249722787316934,0.546498522881301,435,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0266342050171131,0.547812807098504,614,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0486895784305871,0.549338639708296,164,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0249007559363282,0.549609027858682,18,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0255621390855767,0.551810123666787,80,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0199050312935517,0.552007958303081,198,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0242839092258221,0.552064325715218,490,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0481391128885282,0.553219784872033,160,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.167881044343082,0.555964371289591,51,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.024377018363578,0.557674254326398,52,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0246612964687824,0.557982286556266,483,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0251626694632255,0.55891613086058,611,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0238283013444518,0.559114395684808,262,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0361573240239181,0.560952559752253,375,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0483338778758304,0.561386128896451,144,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0267887118537157,0.562639110854496,673,pan-cancer
