mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K97651142,AAC,0.0261501088216267,0.482908374660573,173,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0506382629870068,0.484989166039482,305,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0241804491981804,0.486250693586611,522,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0223685152968066,0.489543315180455,383,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0254020427724517,0.495608044683145,728,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0243267251897963,0.499030784135363,281,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0252615581815787,0.50066227063266,199,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0252737336085769,0.503112769771452,347,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0364701975954504,0.505220673888334,231,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0343962724453129,0.505370553571159,174,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0281111924947226,0.506266342100246,334,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0256711846549627,0.507490684716626,352,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0239484498317346,0.509631084666156,76,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0240533396698106,0.510487144658229,119,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0224584730603063,0.515501988536051,279,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0211994313394737,0.516552351892021,58,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0224973413946097,0.517149453694029,538,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.047921942729864,0.519206479415461,295,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0225414658695859,0.520417390658297,727,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0226166236003333,0.524574096132545,456,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0197094882103606,0.524670946192256,33,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0225466853530978,0.525996431551747,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0265450755890727,0.528366731299433,15,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0306795458236167,0.529666617695971,29,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0205067042591193,0.531046184154846,596,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0219686693324543,0.542390954702008,717,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0225967469299657,0.542406552731148,492,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0218589774493879,0.543842056472512,72,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0478775240085769,0.543938656013012,429,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0213214297278992,0.544879439283803,488,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0225992283025467,0.545429185691958,549,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0229325597231048,0.545481213362702,655,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0215562109917754,0.549958402845402,475,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0201307201755457,0.550919249013255,446,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0252553685649025,0.552288619461817,681,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0224375337369273,0.554652143004336,642,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0197888769145296,0.55659411715892,385,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0267072265160923,0.559244722654273,150,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0184412243517285,0.559959899379964,152,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0224229077431309,0.560416309800949,495,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0221188502362672,0.56123642750111,637,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0269953152324846,0.561684822251718,259,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0214201754156121,0.561847891509934,451,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0205730585457396,0.563149013061483,525,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0222307000069692,0.564007056218042,493,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0178934406363794,0.566139541272203,570,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0209858424040581,0.568499555289604,107,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0211909504351815,0.572010312537343,70,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0200926609963872,0.575319992735417,490,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.040878348445183,0.577997152221338,108,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0294121641348639,0.578337173126917,210,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0302355462814442,0.580023121112697,168,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0193591856851347,0.583078364097943,16,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.026711200104594,0.58528356861931,234,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0204737447375092,0.585994788130486,389,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0199714741274518,0.586199250604491,427,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0207514045951069,0.590172861198912,102,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0210886992904773,0.593654123867611,200,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0177508622579606,0.59949352419321,502,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0179202032392191,0.607692126252303,660,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0186419347096074,0.608474387781191,698,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0193350736257394,0.608810291217207,575,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0393546035344477,0.610220501181317,641,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0186050191738087,0.610749030684552,193,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0163805638147714,0.611947878544895,247,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0192812990336001,0.612610415891064,65,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0253462866989136,0.614315977780828,680,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.016602220407708,0.6160209559963,387,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0170483718771036,0.618660025076298,507,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0239521416949875,0.619697949988149,329,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0183089856725311,0.619828865320958,30,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0222078325965672,0.620948302895791,12,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0170872250025181,0.622159084652754,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0274548871746882,0.624805055835892,121,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.015398343937295,0.631115877803466,225,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0149160480841454,0.633546891405414,27,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0169424391275609,0.633952726198284,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0173110361652292,0.635413914402678,18,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.017427306866038,0.646083677878222,85,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.014774066371958,0.648043403711118,163,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0147994775585336,0.649015525638347,368,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0174114983924767,0.653165047314653,158,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0373462865381005,0.655435847146087,132,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.020552762997163,0.657300287280942,100,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0150107986553842,0.660023773587465,252,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0141119812450799,0.663498073651942,274,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.045837125687865,0.663946729793602,730,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0137011196564147,0.664073070461659,338,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0150209801086609,0.665712921698097,28,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0163032143951788,0.667328191919885,208,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0125470455488672,0.673426182384782,273,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0314408755400777,0.674283755921004,114,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0149636003221242,0.675179748450071,89,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0123810554916005,0.677255539155324,702,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0132576449288905,0.67925184760592,209,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0133580230001291,0.680420202130351,272,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0156913998007356,0.680856446957574,55,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0184226621974755,0.682256712879933,393,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0139943555937031,0.690444008576251,59,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0129247084112245,0.693539319436494,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0131114188940312,0.695221809235522,683,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0154221975716421,0.695579030080472,442,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0177959886451464,0.696422980840386,40,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0147409336549776,0.697169096820085,635,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0142912397111719,0.69721858893857,682,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0211811023713389,0.69808019564803,375,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0186003517253763,0.69819438787266,271,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.031168360220779,0.700170949185489,68,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0201001601731046,0.70050146396837,147,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0147574792265852,0.702229031360549,227,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.011482258541011,0.70466186706602,721,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0128946588161426,0.707999925720234,663,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0140252376281024,0.710866470607172,289,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0137939360122709,0.712800999549122,288,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0297087563381333,0.712979940480591,137,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.029294722486052,0.725915265066432,134,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00982350493259647,0.728891708829896,265,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0119299229382694,0.730255092867891,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0127057679193939,0.730889344883809,657,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0100911598651137,0.732477176382393,339,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0118314870999658,0.734988429377197,518,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0192332968303661,0.735469234648619,359,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0115891998628294,0.741499769213674,662,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0125971942098473,0.743034582095059,71,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0150442704258485,0.745014771074999,38,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0170824335113121,0.746642123522592,463,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0111940520021094,0.748994231690761,617,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0108058977008713,0.749052415552149,7,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0101976663235561,0.756025233586243,455,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0104819485482412,0.761504629003489,659,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0130381353083349,0.763119535118068,433,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0217121137353019,0.767286225173415,390,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0156097940874581,0.77018567700992,277,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.010164891734456,0.770845947951026,700,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0151665781778647,0.773678788250752,599,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00925498762148284,0.774390741684787,458,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0104234961819914,0.775890679098103,86,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.02266467578575,0.777477891681148,586,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0099418552472692,0.779072909275596,648,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.010255578459247,0.783005802132975,675,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0212381895828303,0.784447406290334,128,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0091021759892889,0.78550640546476,156,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.009626666333317,0.78553085138463,407,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0103699891533811,0.787388771008984,242,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00895514100209569,0.78793387589388,207,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00992593818594942,0.792731454208515,611,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0211441486735218,0.792986158933231,123,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00836476597804021,0.797999719000724,212,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00941810410335671,0.799558136168273,633,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00923457394833866,0.801616832757251,244,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00925257623449511,0.801621711306746,612,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00682444504871745,0.808615340977423,257,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00724126858635664,0.809022436822892,437,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0734809002668686,0.811443154830567,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00960368212424907,0.811456963765463,46,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0089119713414074,0.81211311601048,724,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00741116334464355,0.814227484982308,649,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0196734439688941,0.814852525948682,471,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0747981190306134,0.81729273729145,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0171886336357105,0.819721829419623,588,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.010382592029877,0.820053341153998,714,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0075088470379046,0.823388502886995,453,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00972710406291543,0.825962326430168,692,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00726605255377148,0.827096777602387,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0067955808437682,0.827224329871722,690,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0114408970368112,0.827357738619343,118,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00729879960646297,0.834124977026213,469,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00690812665667928,0.83573960540424,223,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00662290733181478,0.842527066438008,267,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0233673855510811,0.84290495730157,185,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0103701360405161,0.843424992513663,443,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00679911456475221,0.844229718308707,569,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00698364790939584,0.847350303708872,194,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00825478790964133,0.847585225897323,544,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00690675237429925,0.849438152218417,149,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00734556254168972,0.851555977896847,170,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00991792389409629,0.853127186629606,45,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00625492005693894,0.854497927334041,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00645688368230537,0.855316068407369,351,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00959437126477435,0.85585290995164,54,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00646700953502343,0.861098685117428,426,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00632256312159207,0.862563001207193,644,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00608050886149769,0.862693410445337,312,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0057764616834691,0.867460761607445,51,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0133311629966388,0.86821527487379,164,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00605115981390619,0.868451975442463,628,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00992600703076576,0.870216608456014,232,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00521690511600185,0.870889228323684,363,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00805708646176441,0.871673923520232,99,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00668714325755724,0.874479751293323,191,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0049695735407014,0.877744257023095,509,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0081480031198867,0.877929788773532,162,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00542803248177403,0.879001217100683,169,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00571873747140719,0.882693761928016,705,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00460044963496321,0.88303886923682,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00415964706288127,0.883348805187207,577,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00692088958419304,0.88744022125714,689,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0112244113028476,0.888681940588978,172,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00393550252915571,0.891921987782206,238,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0167435752577437,0.895072442002167,61,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00477287573627535,0.896757148663147,629,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00566053117097102,0.899053304844443,326,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00434330848692328,0.905054432801897,420,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00415776793721024,0.907641755511905,595,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00418277771304318,0.908645593882242,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0037212004347331,0.91779894782692,196,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00303889945012488,0.917851243793041,290,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00355898133163329,0.918337752150826,203,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00319545358287041,0.918433230159152,266,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0038277540233566,0.919474892336539,230,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00349807090888844,0.921812121628352,620,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00540207513425102,0.922692431865525,139,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0034880755977948,0.922699763718985,262,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00312825917497796,0.922863127003452,699,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0030601809849613,0.933721384760739,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00288246817479214,0.935969088587708,448,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0027841184015072,0.937364953005414,460,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00252364416840056,0.937471737080954,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00235732636727326,0.940149787429036,654,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00259975549278463,0.940233134744913,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00253981935335009,0.9409921203535,81,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00259692210478056,0.941547747842523,297,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00244119117295182,0.941818188166337,421,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0025667747144641,0.94380991846374,435,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00223142567041221,0.94456429884451,303,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00245947117526356,0.946633473144926,438,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00803885247911057,0.948696840185753,656,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00235034521822274,0.95038620504908,673,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00477823025472859,0.953088814565336,166,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00200098799003731,0.957722031603506,616,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00185941113313548,0.958480637582224,479,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00176182406108007,0.962292404822825,528,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00174916983767007,0.962421911226319,357,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00171074521273669,0.963807457474522,752,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00165325681916007,0.965089427901176,179,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0014336959101222,0.966842058896871,93,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00151522297567366,0.967935833171331,366,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00147576512477208,0.968719734942968,540,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00142662040595403,0.970495699490057,362,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00115986084354984,0.97195332202756,474,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00106175128227121,0.973333760398003,750,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00123309954806681,0.97557318724845,109,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000844732452449988,0.980706937412025,177,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0006948025763338,0.98198857750792,609,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000838048762205576,0.982079173039228,605,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.000695901634511961,0.983161578159729,473,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000723132095391892,0.983726960385927,319,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000778200912091021,0.9840791907645,751,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000777610209506938,0.984852446811993,346,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000663933483242679,0.985070851206257,408,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000291824819038574,0.993703506045984,759,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000197561839341585,0.995696843204065,594,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000165584048708525,0.996408946790605,710,pan-cancer
