mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.0466126732278557,0.220901171744849,642,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0443008080191269,0.223981448238676,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0458721645595824,0.224740098947305,454,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0442893667043269,0.227137843795115,17,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0427185660210622,0.227175569442555,567,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.208935141373174,0.227220499800381,536,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0412228051492484,0.228411364634921,252,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0387372066524201,0.228823171322339,584,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0660328550679955,0.228874753598663,665,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0445782404325468,0.228922307648037,684,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0388732292875787,0.229375247154193,226,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0546173711940042,0.230144810882849,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0579733954134405,0.230678679305695,680,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0453907643666415,0.231492219788331,752,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.340548389389205,0.233478179725294,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0406618667881892,0.235936253715622,507,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0403186034098817,0.235959835836328,205,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0615245528391903,0.236103330172414,392,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.041632296617727,0.237270070478063,668,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0375079506074538,0.237426662439314,3,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0427720904697882,0.237508103332501,717,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0373471500895391,0.238051879236766,749,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0399540726208393,0.238501650314011,739,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0409287144623972,0.238562051580028,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0432157821245811,0.239913540588839,427,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0429850015380044,0.24353439703836,428,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0438017504926565,0.243890474925655,229,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.039308809524594,0.246361156888924,551,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.210659527141398,0.248175185488553,663,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0386627968637973,0.248843667904348,683,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0387640187767325,0.248870406585246,416,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0544084189281161,0.251533392582839,176,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0353755677094837,0.252024417589857,271,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0844562043255661,0.25365335444815,114,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0377933505188087,0.254266221581443,59,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.209035653286617,0.254752913289047,590,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0589737537122222,0.254997715739439,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0447035378179349,0.255745554562356,573,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0323676301107171,0.256015316092923,265,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0583542938490565,0.256140344659692,746,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0410093466106069,0.256345633270456,197,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0429088352458705,0.257081772190898,611,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0406847133006415,0.258020814843596,448,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0388060752361236,0.258187848128557,344,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0430188127843495,0.258202292606737,230,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0365406617362607,0.25959264472933,458,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0529276832445454,0.260685673279858,507,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.203349513311134,0.261597915902303,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0412984017323243,0.262734588094859,682,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0436095785292294,0.264416079378825,136,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0813717369901199,0.266038624035835,172,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0401006613850491,0.267024380592802,196,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0617339577528779,0.268954901588508,168,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0610237035823312,0.269549630448868,686,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0409053372007174,0.27213853901714,672,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.193182650998335,0.273299219151143,600,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0380339651365558,0.273553743993896,92,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0356407075473056,0.274391586508592,744,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0381055999519507,0.274837232527157,618,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0346074453389075,0.274923746127015,57,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0379553023679978,0.275658121730924,42,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0362820573100362,0.27607296443358,91,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.13214267777972,0.277238519715291,529,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0418375353715414,0.279068258136678,362,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0321174766542829,0.280389512360671,259,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.322797991265513,0.282049360270786,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.036331994942855,0.282145371165806,514,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0376056979080535,0.284061275037061,284,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.064595202665185,0.285167363041134,440,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0777992018922661,0.285472559021584,171,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.03723200173085,0.285560073464523,410,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0502145522423442,0.28585072665957,684,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0373714719102164,0.286773195824036,518,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0568032394271096,0.287825948795788,361,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.186491566010479,0.289188847327194,51,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0394484805279612,0.289464751282307,43,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0725718333652311,0.289534623474914,9,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0391180406442884,0.290956781895752,395,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0770382664373422,0.292560160128119,164,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0346887227446651,0.29391167196526,400,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0390538179049278,0.294816664409252,110,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0315988338867723,0.296054608434142,298,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0507842296483234,0.296403159344751,689,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0515601825811493,0.297571353768074,329,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0339040992693394,0.297957773734301,37,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0363933189209053,0.299476144365293,691,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.174993960048353,0.302573300464736,314,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0580065644316812,0.303311678054275,143,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0366140827787893,0.303510701056532,525,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0329001825742111,0.305878082655259,337,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.166322110991829,0.306820014606285,72,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0532584248530747,0.30770560491017,217,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0357311137946601,0.309195254826144,409,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0352806412558919,0.310699608273513,561,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.131843459782632,0.311289480044433,211,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.032561289266963,0.313660035045115,209,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0471439387004675,0.313914332737074,40,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0371506479982414,0.314298728662249,612,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0345684696952501,0.315172711618781,283,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0367493393028122,0.31688574406602,149,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0344670854285348,0.317416761542482,36,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0534866064372607,0.317418956254581,175,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0350722614200627,0.317940045852366,481,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0386373803432304,0.31803501032028,705,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0355536628601216,0.318137684599552,407,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0376430015809858,0.319745712628063,347,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0340774136165709,0.319920745278181,511,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0533180782557769,0.319938650637852,54,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0382766190808515,0.320165285949962,452,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.133511032725464,0.323766255807776,74,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0469290644146736,0.324164977989567,259,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0515332447454541,0.327049175908773,271,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.073401980974155,0.32749818236315,126,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0344070276202098,0.327999599049454,497,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0368712383830342,0.331783222207127,376,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0474522818692464,0.331804642550081,590,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0513683550292091,0.336071248263798,239,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0347958224192586,0.337354773732176,711,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0345005300496678,0.337375304833969,490,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.158910983715362,0.337843265357,630,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0295570255683444,0.338532589522315,743,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0311595196287806,0.340509757195966,708,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0369627058124426,0.343121955852298,170,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0413538543580126,0.343348556890981,737,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0399920230022508,0.343873197666025,291,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0747760763199521,0.347105390929499,390,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0484667925701384,0.348616240589081,254,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.031745596346625,0.350300846452553,379,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0441746654414263,0.351516563952788,417,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0502063305865528,0.35256468979172,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0385166227163776,0.35639520977622,534,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0337440329457878,0.356405000124652,435,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0308298985457247,0.356794815108503,207,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.159768140380444,0.357890856032832,31,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0321769046445025,0.358386368315783,28,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0496694666511097,0.35974795962277,316,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0305151657592205,0.360309615527854,404,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0280349346118499,0.364191266530398,82,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0480680572047567,0.364298137525531,162,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0311944766337204,0.365227446710876,279,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0337132465182871,0.365531642582588,605,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0720465356832079,0.367833644838716,108,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0286748982421485,0.368138367692198,432,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0291877437645358,0.368366081000215,163,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0342115113436817,0.368371920655014,616,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0657971088446123,0.370070796741838,123,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0349661814237625,0.373016764557833,115,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.032305675208575,0.375049487790749,76,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0259835228043891,0.376858708973596,736,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0309075008338039,0.376881471070333,558,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0299098978272826,0.377282592391575,189,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0297683975697773,0.378255821867386,384,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0398499379595739,0.379024010201266,692,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0274777687099594,0.379635914372893,224,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0408455023693088,0.380832362321043,714,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0281520849865814,0.381858081466745,363,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0320148743306846,0.382806831915559,193,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0278304762838609,0.383616184576831,697,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0329609280793574,0.383746693240398,106,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0328421429369594,0.384451196940326,199,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0291418797771139,0.385427420895216,673,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0293459566893661,0.387950680075136,7,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0325806501668005,0.388711035535867,298,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0292429241759293,0.395369676340121,249,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0439291781344638,0.39612844480907,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0321996138440324,0.398058958265384,637,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.041509359644071,0.398271352889935,271,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0439997791277344,0.398330661225016,10,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0251453659159662,0.400426894417062,687,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0281215811523575,0.401749864792263,42,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0313603368124221,0.402067552311134,675,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0315360705913477,0.402937511661976,50,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0278476724897902,0.403140567517567,316,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0253059813964028,0.406294504315707,1,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0306798453276078,0.408467196728283,492,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0270054317068525,0.408576980256184,368,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0282937862966361,0.408805385740519,547,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0267024465957437,0.409463568422044,382,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0293141845459745,0.415230580434362,448,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0596326522106831,0.418461186214419,68,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.037179774387751,0.420273910351428,747,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.060450792658593,0.421333738769362,429,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0306367602402053,0.423012239648175,552,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0300333906388611,0.423353926401724,653,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0264666297934884,0.423528988901251,387,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0262263938472984,0.426876676919414,671,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0226601413885214,0.427009254170565,577,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0247988961701315,0.429665621077873,382,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0284173121847421,0.432594989940539,409,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0577008962483726,0.434064022791872,166,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0276821338784812,0.43478181795075,297,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0228614603049403,0.435027514952582,245,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0277962208065186,0.43523886956751,187,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0271094292396237,0.43658526904706,510,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0233497130763147,0.438162482014449,558,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0257325303545308,0.440183048236918,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0387507693849724,0.44235363053706,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0318387844251272,0.444577464424898,356,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.143107675850719,0.445047255176146,361,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0245545089788808,0.445068638773998,562,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0424034014870634,0.445154040205003,248,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.133218446196187,0.445590349404768,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0557580870201558,0.446831813037491,83,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0238003539646699,0.448869921742205,266,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0273743820343821,0.453602379943565,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0286711121492965,0.456867843675587,94,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0248913781847583,0.457728435389908,223,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.03368222813981,0.460070278932813,326,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0245718190551701,0.460459244995802,474,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0274483917420397,0.462104620051142,607,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0264665216262979,0.462878036123692,758,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0519409755074307,0.464278145035421,487,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0972873804767936,0.464402667471031,61,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0481471780573979,0.464435339700047,369,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0247885716114747,0.469064327213753,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0243367244004769,0.471065945149659,425,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0328112426897786,0.471186539690167,12,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0274253809949548,0.471740873917559,85,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.025378815819788,0.473332572782615,727,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0523710094017722,0.473886764894123,124,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.025006341742328,0.474391447724869,280,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0230809089289295,0.475613347071404,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0232997103727504,0.475709731857098,614,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0208371152851338,0.477229094891121,73,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0258118987348089,0.477939545746049,194,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.024843617120554,0.480034202869669,177,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0267560787808268,0.480052891021492,289,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.095297947061756,0.48448900621626,656,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.021158541520492,0.484716232625533,583,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0226686077362713,0.484831099866056,699,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0223717863298358,0.485442765787544,157,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0245890379820461,0.485997953975588,84,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0390273628950023,0.488200338138346,139,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0233770832556217,0.489423617796024,619,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0247073376394716,0.489824922504007,13,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0236708407149933,0.491258035560014,441,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0258031974097342,0.492268837764844,549,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0364963614247306,0.492410765462215,255,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0308736123832411,0.493387003259038,413,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0247790814164613,0.49950566020076,647,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0237855229746423,0.500794364385278,706,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0261846538241198,0.502849809621065,751,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0313847263117847,0.50297734832489,585,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0222619602162239,0.50468114949126,195,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0205445103063192,0.504863468102771,401,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0220052678097737,0.506117034976883,32,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0233969215312167,0.508060465300404,563,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0344134291098423,0.508320485978359,367,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0499155686063559,0.508913475784073,144,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0239508532917792,0.516436648944511,309,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0226643283513706,0.51941831700495,660,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0212559627571816,0.521403058064665,77,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.112573760817625,0.522524717014625,419,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.122289742426131,0.523103817610387,533,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0240770300799864,0.523833719995368,635,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.117775256544766,0.524286481776259,311,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0322925559184944,0.525529736330637,118,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0203277283915328,0.526090434460402,723,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0197094535465981,0.527167634153295,155,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0282664772304232,0.527926027345236,527,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0211725772055656,0.528029183865481,22,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0190365650845668,0.529695047911844,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0224603051841762,0.533115813377917,719,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0211303855033051,0.533386552813377,726,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0208647356113879,0.534696092633788,304,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0272291967408664,0.535956103952021,756,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0199221349865817,0.536196889776636,89,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.110898145339478,0.537044871175396,32,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0194091595899456,0.537158337375668,467,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0329499455843059,0.542836660528973,599,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0198137321158109,0.544062345730117,729,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0225807490855922,0.545756311699909,146,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0288294289110033,0.546963224869636,38,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0447495924126839,0.547003569386511,295,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0281026808212431,0.55024414708895,302,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.020436101859298,0.55083769273773,462,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0205905497563311,0.552159867504183,31,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0205408318587982,0.552702208406707,388,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0200780030544878,0.554944935560868,47,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0993979598459891,0.555225052491451,47,pan-cancer
