mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.0441367547907492,0.260109283397181,98,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0445351710819945,0.261202933610763,158,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0352469165541794,0.266075443154608,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0388487545069175,0.266484071342965,502,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0413151441384306,0.26779739951766,520,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0579729088575272,0.270409446878166,590,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0446874875206179,0.270899925339729,575,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.186349332152584,0.27108746905831,651,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0416838461912261,0.27131623890726,710,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0545648214077203,0.272102865930917,12,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0354516606005939,0.272117586976589,467,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0375796734927269,0.273246406481988,458,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0374265689628664,0.277160871998324,676,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0566100374826433,0.277717846863214,11,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0533191308397517,0.278302001498469,349,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0639419040741047,0.279003191088312,210,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0374966429568272,0.279557191233163,195,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0414464986095542,0.284809023094358,79,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0692055522713182,0.286056049592934,440,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0407679714658852,0.288033530183186,587,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0420974239256928,0.288263738167479,116,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0379775355432832,0.288915354735595,557,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0389570192675369,0.289048714688848,47,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0386605724634976,0.289746725096727,180,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0407477479523012,0.290642917985048,120,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0413413879342078,0.291018258784659,607,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0400656644537826,0.293567036724999,595,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0370900202875272,0.294352451088769,380,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.175711938899847,0.294621488152962,600,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.056082823164106,0.297386122168409,175,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0643569710892842,0.29833666009924,143,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.057185481654111,0.298780229046783,99,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.038335517510885,0.30024413410096,396,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0385457481440865,0.30089839981526,301,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0369424199149681,0.303086023518431,691,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0392917741015445,0.303121577340098,698,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0402858055162844,0.303653812368808,193,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0343558570788152,0.305432027220959,729,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0519203603462157,0.306307865522592,585,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0403991655768212,0.309426953269898,728,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0352357229284237,0.312076911583658,42,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0566801811357338,0.313535988506913,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.054224140049577,0.314247344399955,239,pan-cancer
mRNA,FIMM,MS-275,AAC,0.134241458651555,0.314542153074873,468,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.14912675796241,0.314910520017148,255,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0362546686146427,0.315077244787497,41,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.316082756634557,0.315297932853096,93,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0390410806893136,0.315302787283273,623,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0367703475520283,0.316044493246737,410,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.034505568664969,0.317614683328845,425,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0403748143432466,0.317696563424064,285,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0347728354866955,0.318077846270796,673,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0742838426444311,0.319000232763017,586,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0370232692439721,0.31933909589314,627,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0513256981469725,0.321323673654589,735,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0304260365965477,0.32653298781486,583,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0357876251930663,0.329057962695691,91,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0365688727045086,0.329282834051509,626,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0731729707968327,0.329343938269737,123,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.176618932509911,0.329477140696636,533,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.173307215476619,0.329557695493545,3,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0353506084357605,0.330203463559634,512,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0386499518051989,0.33195312011312,179,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.031921162208028,0.333634257765666,371,pan-cancer
mRNA,FIMM,ATRA,AAC,0.146050205181321,0.337342691286865,42,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0357248742726825,0.339133319067855,407,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0715588004865817,0.341141263212782,161,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.026393180461426,0.341325884422604,353,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.160637464895583,0.3433366140649,592,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0354185987854532,0.347140956544399,633,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0371101970191947,0.347407608953553,406,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0309239598609064,0.348709188003156,33,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0339334166797802,0.350998088787364,386,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0317624381328407,0.352234460158796,221,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.16717495307927,0.352507125929915,603,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0347831286942633,0.354381040364004,167,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0328138751906338,0.356050107822526,598,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0370144594139296,0.357174292108624,20,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0481539201772936,0.360847147183243,74,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0464603614527883,0.361892091684832,118,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0474645620668053,0.362902964244735,345,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0325382639677232,0.363625295442895,243,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.134497696436957,0.363650813043852,16,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0460215890302176,0.363755974808048,150,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.030893060062953,0.367020842503852,404,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0339788582634481,0.3692748389109,491,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0287830017092024,0.370767135923179,253,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.131912996239888,0.371363007244268,131,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0291584847921138,0.371933541121204,434,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0323166364501571,0.372449605439581,518,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0490511898669478,0.373492018546011,399,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0327791800426838,0.373816278053813,284,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0613782555824258,0.375315411590956,236,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.029542686434463,0.37576863108619,272,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0661482649451046,0.376682351206273,160,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0331658500943474,0.377121414526834,624,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0307036222574934,0.380571412061985,189,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.029056311549894,0.381782592031022,89,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0323050733656958,0.382097131892057,499,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0466976495297975,0.383494385730509,255,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.034336524236465,0.386577147860265,135,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.034430601405702,0.38979559698778,84,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.103734103967326,0.389845701542535,325,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.032952378764735,0.390234017618552,434,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0316334256902689,0.391151238794903,460,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0345613253186893,0.396430847869601,293,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0292694724968436,0.398076195822478,387,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0333006684924437,0.398145664480367,528,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0313745312453882,0.398550894698114,558,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0344732959267324,0.399307103694328,751,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0414750828423935,0.402103513242975,689,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0279044832492427,0.402817948080864,365,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0295390170878946,0.402880484370115,511,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0335566560400119,0.403363902441577,635,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0306928048845037,0.403722573429431,525,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0280401132393124,0.40405755802993,562,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.134930345201243,0.404128864379425,314,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0331150530354359,0.405147727957613,428,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0341339523056377,0.406231764142851,154,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0400401274359085,0.406824886296738,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0265120258218009,0.408957913855725,271,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0266624542874496,0.410754155551841,133,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0297121844481063,0.411310019684352,5,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0261269923621149,0.411671972021097,530,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0280527027134623,0.411682158967513,59,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0271695572858129,0.413564331215107,157,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0313116380646952,0.413917695821194,117,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0314376743473327,0.414567436103923,693,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0294982134310709,0.414720674103024,731,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0366452888901457,0.4147511194691,535,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0265165699900222,0.414997867325894,654,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0257683130625885,0.41520672971325,401,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.032217895508326,0.415488094770726,657,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0303854212689004,0.416321619800923,617,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.100280054455345,0.418961879408309,211,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.120508242249044,0.419229232557365,656,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0276618539534265,0.420022061014958,93,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.130306541691079,0.42085023338367,680,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0325076022173808,0.421139529288392,184,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.029637724931136,0.422160424293049,560,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0282582326751812,0.423205370207601,388,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.134222875743835,0.423974618569303,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0491817708756311,0.42471040083803,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0288501965874347,0.42485499929908,537,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0465251563401851,0.427297752664682,139,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0278395421424491,0.427564986002757,293,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0297680075778629,0.427622592016026,149,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0408795137941179,0.428205868033568,176,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.132505444913555,0.429813851482671,51,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0302053095265815,0.430816951847763,684,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0296721852416061,0.430905043061838,13,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0269418430937889,0.432306367064862,4,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.059520907003346,0.435317145838845,429,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.025868486729793,0.435965826249618,661,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0462853677500323,0.437005349983061,45,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0315346396405534,0.437192667654434,240,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0299425011744026,0.450425089340155,104,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0308021998495415,0.451074578225055,352,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0266721387112159,0.452426264111591,686,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0227834270522068,0.452530458467878,711,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0248706164181947,0.452894739669448,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0272992690246775,0.453062183929183,668,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0255047362750507,0.453795261255025,647,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0464687756947037,0.45410470122395,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0419866151083875,0.456457052157603,725,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0290764780260818,0.457733252036249,593,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0272092745127855,0.459255337032274,311,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0270619232065584,0.459576300253352,734,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0254250156689043,0.462973063276076,22,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0262332522758125,0.463067673826793,280,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0274547224451827,0.463900725342849,456,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0248527465035739,0.463960052337748,400,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.039786670898718,0.464234430893224,361,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0336921377645459,0.465685252436138,234,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0275023145531704,0.470753421091912,597,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0231982180296284,0.473080593759056,340,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0282104057055811,0.474579447666741,347,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0242202530033648,0.475851505181102,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.035282012468008,0.477415387141664,692,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0222815343111888,0.478318646765358,556,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0219871018815961,0.479447562151965,437,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0496997449524159,0.479796080939776,588,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0373708417032308,0.48356002982863,730,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.042544495961498,0.488109288608832,375,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0245643485946038,0.493638216455697,273,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.041012590090831,0.494397665816384,168,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0239163374112342,0.494468781449537,444,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0266951266701869,0.494587559297709,192,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0224001499855241,0.494657646208112,696,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0257599992818743,0.495889713070762,620,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0312463532337105,0.497018774366955,191,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0230441026721043,0.498860585756189,91,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0264989880932736,0.500369387745048,629,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0268552784136489,0.500721406668619,667,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0334457103109103,0.504474241347996,262,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0213096371354113,0.506483838204516,155,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0236169197314499,0.506680179000377,453,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0262614390188777,0.508920785898273,638,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0192372749893776,0.509083512784953,561,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.025213446212117,0.509928174491134,127,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0189034080456062,0.512014407394786,555,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.019908706623967,0.512624841850817,190,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.103479506413351,0.512883711694855,630,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0225970395781833,0.514140985291154,745,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0254187844943516,0.515956108626771,199,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0238107343760557,0.516164040076209,408,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.108231517336139,0.517483844368714,419,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0197608830222976,0.518427427235627,202,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0372835808390303,0.521488653574691,367,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0202881522970556,0.522388058104285,339,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0390344596522826,0.523190962210084,232,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0228639745729196,0.523556197995168,7,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0282930741531976,0.524511475731875,100,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0222868338721489,0.524849526947112,514,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0214182875433921,0.525032128708596,314,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0479167202410898,0.525785178564217,166,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0230858961471162,0.530180065306953,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0225962363407894,0.532575169506204,551,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0318184559635243,0.532577272609353,707,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0834028585431065,0.534209287221711,438,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0309180007114289,0.537338969630674,507,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0212557150434937,0.538142904349543,466,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0241324485300646,0.540114732433114,426,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0368718244268384,0.541268867487946,665,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0234325184027586,0.541990574602586,759,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.031543975986624,0.542837228366962,746,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0201164024327114,0.54286101610063,337,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0215314301578776,0.543405403196352,536,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0224557419377325,0.545786736345286,700,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.104678349111137,0.545915955460587,491,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.106548694481894,0.546094161612909,717,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0242286065180122,0.548842826691664,724,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0246514565163319,0.550359414561985,241,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.022421615541369,0.551309321506459,625,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0300910501199442,0.551681817109262,714,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0192059709119625,0.554630823113782,749,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0393456128963896,0.555375310363444,369,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0213350046615301,0.556441303137456,59,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0223456884133335,0.556972522628262,715,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0228115848116463,0.557347474534785,145,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0221452850667094,0.557535208195712,57,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0198301765875376,0.557872990863404,274,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0219423017341392,0.56001475365215,125,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0199328509817981,0.560929495978908,397,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.022673889921934,0.561064631732592,86,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0298242473864222,0.564394997106111,663,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0203405565208804,0.564642100020582,44,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.022111568688118,0.564757193421824,169,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0345531051230676,0.567645896388654,316,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0194333608297451,0.56853446094003,725,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0216549625522901,0.572824946514417,357,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0328338775253303,0.573438583896538,147,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0170058049174984,0.573854242706671,577,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0190262456332701,0.574875512278713,757,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0217267863203771,0.575142792251426,52,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0285734068769931,0.577744597532441,526,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0213689646267332,0.579501885324289,60,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0234161447402511,0.579887055232534,148,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.016909375898705,0.58060108797671,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.018722734642507,0.581030845167132,316,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0268806124525923,0.581078663504034,527,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0209710111790166,0.581708790441552,409,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0192724024209394,0.581773471734607,19,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.019878282610927,0.582037979078986,42,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0166130722421991,0.582476615109243,438,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0157244929889099,0.583311914698862,683,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0179664220042998,0.583853987493709,430,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0216516816112332,0.584509700164569,165,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0898054153467766,0.584854577545826,53,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0195133943657913,0.585909044740027,586,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0170693259516109,0.587648795391012,518,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0188566860480275,0.591955061374162,385,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0193894355234077,0.594616155494217,755,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0157838860767293,0.599978079642025,257,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0282796448151491,0.601634830553783,571,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0171918873695288,0.604431123942079,303,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.024544655593629,0.605314425843693,326,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0200714830285568,0.606220007231265,427,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0240023270690528,0.608590170731621,737,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0202871241668515,0.609519278172021,485,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0203217278246427,0.612673450337903,178,pan-cancer
