mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0925182303866888,0.0797782786245586,392,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.117603113146588,0.0798595221111693,210,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0684423832002085,0.0805725246386664,512,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0754875070602644,0.0806685890986543,642,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0714129364616886,0.081100354362759,112,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0572320317805986,0.0813276240253371,337,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0709122959618561,0.0831477170731557,345,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0575053898320947,0.0837054844244127,265,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0876251955854719,0.0838281060604843,733,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0595698613565536,0.0851578336157959,514,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0535726998463115,0.085240436792973,1,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.06764773460787,0.0873073306391179,252,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0726372283072266,0.0875447008777599,705,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0773603723048481,0.0875735626906716,240,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.10410837126128,0.0876163008476245,271,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0722149549427725,0.0881972326361097,86,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0519946246473106,0.0886143732114994,687,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0852166834926874,0.0890422410637893,302,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0728328168466083,0.0900062666084985,107,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0572317621148967,0.0914453399229536,322,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0750640594888348,0.0922466711734942,493,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0571794302914244,0.0932353153218475,404,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0567494002419231,0.0936556828011545,77,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.066312480434762,0.0943023802474267,462,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0890715197062569,0.0952894784791669,604,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0717176395087991,0.0953931141928699,612,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0630767085180648,0.0959591580795967,613,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0697603750723933,0.0970182272751686,587,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0668523787839716,0.097346415074443,518,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0644304165295137,0.0981377688482206,421,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0656563484529273,0.0983309796603054,648,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0521304324539868,0.0983672342566217,753,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0816291246105011,0.100567369720042,291,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0886750354641505,0.101526004795385,544,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0451381325228993,0.10169961568814,353,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0487733840932812,0.101967756419408,688,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0649385744981931,0.102053873587324,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0499438130202882,0.102343293862531,34,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0642813969265803,0.103226915575492,557,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.085531307117796,0.106081747816394,88,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0534935551146161,0.107203822747808,211,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0632302376480615,0.107441790225877,446,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0497950394279483,0.1080775299998,707,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0548391890420313,0.110368968235147,466,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0569676873461544,0.115620512686391,260,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0687213225962881,0.115908780065017,230,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0669990598230809,0.116956846257456,336,pan-cancer
mRNA,gCSI,MS-275,AAC,0.096248730992519,0.117853811099696,468,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0539049121289537,0.118059646340411,739,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0707610484750165,0.119152420404874,3,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0665746037979018,0.119193310338891,208,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0837923905728463,0.120758227403893,233,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0493830565563531,0.122490298253051,223,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0816409290903153,0.122596235664661,527,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0767425898380358,0.122718003435315,49,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0654962150210806,0.12281444843504,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0665687140813583,0.125021692766658,110,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0521415446472361,0.126264127541071,22,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.105434349462656,0.127180878405583,92,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.194271722735748,0.127466803190947,730,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0701058067473981,0.128050780241397,652,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0612112163915928,0.130763867519262,627,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0517413566285895,0.131087568192483,416,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0615070753031709,0.131662616161772,180,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0571548423579388,0.131698282454225,272,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.07900201451378,0.13183125194442,218,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0828207862972361,0.132058484655113,393,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.120329809913455,0.132361746673068,308,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.083409479283348,0.132915787723255,326,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0469703823063353,0.133095399831533,251,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0571031072008379,0.134119438924612,650,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0567856397624133,0.134644628006289,683,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.19676243759702,0.134903876806217,129,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.063645776803449,0.135494208636026,633,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0626044990947114,0.136058205788641,620,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0605754625640541,0.136883587153172,626,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0504806853143586,0.137161396470423,220,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0521231728527481,0.137337889820606,283,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0652453474718203,0.139363975938386,638,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0625812616413881,0.139699533402716,451,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0576811992436669,0.141056264874129,464,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0608160120193685,0.141399320728396,594,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0590742548938076,0.142703544942991,522,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.111159341674701,0.144963267912643,114,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0791535980041693,0.146481132720702,361,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0600074224965362,0.146507119470717,515,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.178787659543961,0.148864648422515,325,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0452888249818119,0.149719311741789,317,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0612753164317794,0.150402644370631,199,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0634789214975616,0.150526906879832,70,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0472582235407678,0.150967194660017,584,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0590501730229873,0.153266358246499,42,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0745154670570659,0.15369897368831,746,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0491036765454603,0.154211888526826,745,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0615733296833087,0.15661132922069,454,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0699206796084439,0.157283691816267,46,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0705174654664385,0.157708210579485,440,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0709321134770389,0.159574005831676,262,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.045886761119219,0.161308413914155,58,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0587297921595101,0.164766347123014,435,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0477146442501877,0.164947757057486,720,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0484112275736608,0.165344848258189,293,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0607743376142763,0.166811649321213,452,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0589086272375914,0.167257815200774,653,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.109109872311108,0.169410621346384,172,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0732177475909039,0.170712616824859,320,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0463924807198284,0.174961524563684,307,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.041779853782705,0.17582252017639,583,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.191697645661337,0.175837589897054,131,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0743633193978558,0.176462626929631,394,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0475010286259522,0.176512211557103,36,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0546572849916044,0.176606855336109,386,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0549809173501244,0.177214329587493,631,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0915574029467475,0.177368445598641,204,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0420981660904287,0.177440724340301,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0605142533670648,0.17772019187738,170,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0543755095714346,0.178796537752248,177,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0614370639610522,0.178932956127451,651,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0607490234326405,0.17895722532076,352,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0581416915462268,0.178995607214159,50,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0927128742353922,0.18142943971398,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0723199447654941,0.182564091473061,239,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0456711931826321,0.183034732423849,508,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0539825750748323,0.185783610666049,617,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0425931370117882,0.186048107186738,3,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.105954377494044,0.186499101800101,132,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0534176971979835,0.18809219910894,262,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0560078394925847,0.189714578169025,611,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0639089736676102,0.189905673253774,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0451538980211786,0.190193441475958,205,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0861712684252702,0.191097539796415,54,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0686778234200046,0.191267421590971,11,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0448773973365879,0.192320590931306,278,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0433591582688303,0.193469235872715,666,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0929325876216978,0.194019784170511,9,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0547677334435013,0.19460812942891,710,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0518819705254663,0.195062806563828,344,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0473438339563535,0.196740876063634,382,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0474081046963577,0.198301481142791,649,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0536194082086762,0.200971724593802,483,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0548307612623649,0.202436419178818,566,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0539161582525444,0.202793458107072,395,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0434400674802159,0.205097291957397,431,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0550013904944469,0.205669794812034,637,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0627260313888968,0.206547419090584,433,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0456399043399935,0.208007801831046,419,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0549495873069892,0.208396496324853,85,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0547672174128229,0.209180580413268,24,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0453898423627572,0.209838714102274,311,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.047845677886323,0.209872976315498,58,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0502615512611607,0.211306866062953,558,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0481583961964152,0.213731429474673,221,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0444112550513291,0.215492615187762,324,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0520899788907991,0.215568259430895,127,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0806322641091917,0.215750090044636,45,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0666839320774124,0.221060006008187,38,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0696682683071594,0.221575975979865,714,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0538099240717896,0.221855253066619,181,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0434842691867481,0.22248812625391,409,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0378721475971839,0.224339457408932,759,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0526104979437349,0.226266252162165,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0417068251298096,0.227728794254167,237,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0513072346900425,0.23107515887023,426,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0409033818013631,0.231179958768643,680,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0505060864455443,0.231564734067999,55,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0413011159366738,0.233195932119947,296,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0377210135376188,0.23712693345965,264,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0503131813396426,0.238512514207222,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0460245059513586,0.239695052654734,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0507897365315589,0.23973572055376,681,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0429114038046304,0.239895167809066,448,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0406898811137912,0.240264148051577,521,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0496694366745387,0.242467700511726,413,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0579020306345402,0.243179018487983,356,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0408327277792256,0.248931406436589,632,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0421463900754671,0.250455848865777,758,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0332635703865894,0.251203009555373,561,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0469275282364827,0.251254541890349,312,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0485187061212391,0.251381146878157,222,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0369892346976046,0.25194676432195,57,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0503486022499215,0.252059343843347,288,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0478452816983499,0.252599275263388,697,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0431791668110432,0.259724913208476,387,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.047298889049707,0.26179762077563,57,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0369829136811737,0.262595800393158,276,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0393746589312481,0.265838185766722,686,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0371517991711,0.266343179399478,313,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0440219274559596,0.266712723491598,619,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0419983904875349,0.267896795000167,455,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0484993607838108,0.268476271517995,470,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0569952249688325,0.270354368636068,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0471016437644028,0.27338636492062,759,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0361654683042319,0.276359454974778,562,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0472022115187353,0.281781671046071,495,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.037160692095814,0.282721176612413,520,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0792818479176436,0.283511865446091,487,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.047732381672902,0.286410503265975,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0358844690202174,0.28648879901867,32,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.032164670576527,0.287113203448083,190,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0812547587861991,0.288354232576002,151,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0378109539239035,0.288490620484573,731,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0315439970502354,0.288612655130608,39,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0402299317840145,0.288761107907,163,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0334013919913772,0.288769361829094,743,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0596176214679509,0.289626844165435,150,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0411052054882231,0.293427602611912,602,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0433809430797097,0.293943539678277,408,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.156431049368612,0.301622496563017,61,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.037306886440115,0.302779747278084,555,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0354154139238502,0.302782147753699,189,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0432774283144262,0.303048259277137,711,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0453243568657714,0.303687111218135,673,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0452893981538703,0.305963741297756,130,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0888783949040756,0.307299039096313,390,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0305120786837908,0.308303887402171,73,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0321570988586379,0.308326873548123,82,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0411830252303299,0.309239380930955,668,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.320650541142339,0.309546266008602,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0361851390919721,0.311692576428983,691,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0438872471307633,0.313238099371897,184,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0688009478895869,0.314237600088348,97,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0345261676802512,0.314570814490067,304,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0462636415309555,0.315604975971955,738,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0350918533818033,0.317901712135698,31,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0529775748793699,0.32012525125363,606,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0490299597884274,0.323147918876586,346,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0357083952014601,0.32368198011999,505,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0455501134362741,0.325128777430651,507,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0527950069166487,0.325180406882494,531,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0557470093812625,0.327650401106543,175,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.06464577102064,0.328638621266855,463,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0430442151597104,0.329842775950308,95,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0343717646474885,0.329943104019418,290,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0328029298442543,0.331638599020973,93,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0637135845594681,0.331725443211913,174,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0658926365767426,0.332297424954056,665,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0399691491813741,0.33540627758185,409,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0274974384296792,0.337912105598215,555,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0318318801501094,0.338296363189092,708,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0501531463320204,0.341710133327092,554,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0399626733494713,0.342138941251745,623,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0343494524514569,0.343843275495359,525,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0625055502739424,0.34400797217395,375,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0819985019183445,0.345318202582872,108,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.041096423025488,0.34791659414868,241,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.048866986014833,0.348431590041849,663,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0455959310566695,0.354328730273962,234,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.038816131339838,0.357306829700977,149,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0382642523992274,0.357669918896726,424,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0324876539227998,0.359037829460858,381,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.040736860008242,0.359042817963019,84,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0358602151182152,0.361458696567543,384,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0483734379425615,0.362501465061738,74,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0530140796208553,0.362772937412319,359,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0314711870038515,0.364402205849226,26,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0399457027206555,0.364432117248408,669,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0311747043773985,0.365115260968522,634,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0404540424871778,0.36690756235808,377,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0311562963591741,0.367497066079816,533,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0622226279092902,0.368956032582902,143,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0374415246923086,0.371014031714518,89,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0371837841772752,0.371252400969932,141,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0360411170101819,0.37287032536254,196,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0346752818943054,0.373262505916713,640,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0403009350764208,0.375411832305163,694,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0282601776427126,0.377908981333202,374,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0561663116043783,0.378322586939179,591,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.1211123455411,0.379403521212606,101,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0697257480808697,0.380678256796854,305,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0384964236435512,0.382968909421271,159,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0370907185419014,0.383357621412473,405,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0395916161941394,0.387283271802302,756,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0292194959300791,0.392405062200942,195,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0583639829820395,0.392764712295843,369,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0301767148110098,0.393572474810575,188,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0439811604063068,0.393801226157225,737,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0389189765389817,0.393858795879234,442,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0568467438286278,0.399287588054917,685,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0646064558443425,0.399442891770528,641,pan-cancer
