mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-754807,AAC,0.0358051415406506,0.286052604492515,91,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0398880226455675,0.287382468841374,154,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0378311442683723,0.2910095437724,336,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0354645778869937,0.298571119449173,662,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0344698012030659,0.300536429964201,557,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0377655379198976,0.301611361412816,389,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0330807539899956,0.312661010028953,640,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0304659310634835,0.315887716659779,565,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0330510588496939,0.316146511209952,47,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0303346262319699,0.31858547484501,266,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0673360720209982,0.322641923210792,128,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0350108001748711,0.325014401784201,75,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0502313358530567,0.333457668610013,162,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0346243051644991,0.334371070331791,520,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0308140139844593,0.334479347521174,455,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0350704112616294,0.335681672848903,229,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0331174505603349,0.339250739059428,478,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0407502045510314,0.339647398925778,433,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0338429065496761,0.346532972181506,395,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0309848946491815,0.346562258894504,726,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0320212420271062,0.348932372744192,727,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0311979274438924,0.357132667614731,522,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0289586669938865,0.361093795274187,157,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0344764804856518,0.36185783129793,241,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.038401470927677,0.36314635358032,737,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0318576340313491,0.363376893233315,595,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0323597163943838,0.363710122113745,52,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0338752048496634,0.367125923891771,738,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0637223694010501,0.368911613099228,83,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.032240664541073,0.369591263460161,321,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0329185385993128,0.369812780452529,482,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0311167841289871,0.37611990670346,711,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0376650600547708,0.380919558428427,15,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0315256621249999,0.38573432742468,549,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0306766022528917,0.386763954642375,149,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0308550408339099,0.387039090715605,574,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.044594780513084,0.388375395395881,210,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.029246366843216,0.390945289029117,48,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0282485547732193,0.391601585769323,512,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.031202980669324,0.392158989768779,146,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0345254024268139,0.392458175603903,534,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0312868585136228,0.392611198623178,540,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0283367603373344,0.393183311397641,344,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0315609151006975,0.393979732445564,230,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0293240573208368,0.395517190141885,13,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0315692731168036,0.395664951911815,484,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.062404928820296,0.405017899181097,308,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.043349490930184,0.408575638199542,548,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0293444690526649,0.408991270257285,644,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0564406233829878,0.409357425549035,487,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0290145799947225,0.412040704067104,712,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0298358648245148,0.416171332872764,178,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0269693541167476,0.416821144971345,755,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0284821578958784,0.418498493818484,87,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0280761371990443,0.420651023302675,490,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0577954885645853,0.423083142737845,126,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0249984317432095,0.426421925254178,699,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0291185127506075,0.427471448999169,130,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0248032243507008,0.428048230499848,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0269673185701892,0.43063255414521,567,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0265934764625847,0.430773877585128,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0403580278098854,0.438011323388767,121,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0283413727511956,0.440717851825454,593,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0273986511758569,0.441854587887883,18,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0270044845748647,0.443986341302835,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.231685706474692,0.446275927580751,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0284802544787002,0.450902625719264,646,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.217867833366158,0.454313314750192,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0276212807459084,0.455006619939303,65,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0262215790268271,0.45670080589829,167,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0268013901401861,0.460079344935079,173,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0245146037964401,0.461895677099196,249,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0264563615721959,0.466816997949292,457,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0250169109811547,0.469149667906501,408,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0241288838882045,0.473904879882686,180,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0247610251740884,0.475767670028342,89,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0214144386258081,0.479621371911251,155,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0771106001834659,0.485757390116101,185,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0460905867461183,0.487312580712292,9,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0313584468186543,0.48768805083772,150,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0251734199816316,0.493236060623615,24,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0368719136958742,0.495568644978356,97,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0230097470876803,0.496458726189238,569,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0250284140089019,0.498037469211039,376,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.023802417168682,0.500289082763126,17,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0331503300483036,0.503027765806369,643,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0244896877493101,0.503287354909296,106,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.02392090521419,0.507034173732631,587,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0244973880248749,0.514086766269684,55,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.022415053283827,0.516401561547652,715,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0445717350255193,0.525949743258592,172,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0226601130534834,0.529580477388894,633,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0276065831249174,0.53619853465012,394,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0230593255139949,0.538219124855023,452,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.020800612571911,0.540932553920781,41,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0265022382543148,0.556049868165317,370,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0204074373499676,0.556292116835894,396,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0200490133543918,0.562916382804531,515,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0199082592000442,0.563063187952374,407,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0278232097592484,0.563480165826789,29,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0200309300309998,0.565364883401769,448,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0277073614482624,0.572118388738628,707,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0280480360996947,0.579901610674523,174,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0192797299140332,0.582322820481041,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0210293634260769,0.58407878406951,705,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0188313785884215,0.584179861142219,631,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0199861316955103,0.586573622650078,179,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0205429787592428,0.590922047100027,115,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0189742418091668,0.592867557259115,299,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0159933572086933,0.608305079839973,303,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0179215391972673,0.610566087498038,60,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0357139889868543,0.610891813537301,658,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0183073880687936,0.61222854330755,451,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0170597544435,0.614721456640061,558,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0186817759981066,0.615976924016116,298,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.036559219696643,0.618038381432451,140,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0165852447130709,0.619650622101821,441,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0177232496322743,0.621542976358055,710,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0167630603708037,0.624444424343811,301,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.016888765844591,0.625744190219266,460,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0249213370338163,0.629688224331623,67,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0172564987313526,0.629969523283144,309,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0173370683665437,0.630594261232801,107,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0236293194116263,0.633548692059034,233,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0172208239747232,0.642211506635847,637,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0162196832416341,0.64505018814404,434,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0323148569467006,0.650718165603025,166,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0164958388837851,0.651793803404131,145,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0161476269744508,0.653163878511896,30,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0184530758124119,0.653413884753038,291,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0160095904383666,0.658106656621531,605,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0230467022929036,0.658690269678957,45,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0152516134397958,0.659065842444552,424,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0153797839668856,0.668728947357181,684,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0135696369633269,0.675337859241859,267,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0157918981477026,0.676278399146758,136,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0137789065095135,0.68276157882661,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0146528597377662,0.684901985304405,492,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0203010536307262,0.687457611116308,254,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0138677535987477,0.692215109963568,281,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0144098411339407,0.692399627494074,288,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0126521849445523,0.696272557088286,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0145845945096817,0.69680387980446,94,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0116601976111624,0.697472896718257,609,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.013997787670789,0.698379126845197,357,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0128842315340858,0.700578358104831,663,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0127158023457346,0.703743120943177,602,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0247389658351066,0.708468875258121,588,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0133398193967895,0.713857568525057,653,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0127002164087244,0.715563132563607,479,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0126444851671178,0.718133608528778,112,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0184513381469154,0.721480063385053,685,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0373533644664611,0.722100785361951,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0119128415137927,0.732418406448808,96,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0148092743557242,0.744757713573872,393,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0116728948058235,0.749760309090774,752,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0164032984902188,0.754715041726394,175,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0157982783714353,0.755634029328434,147,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0263333409116822,0.756787205078685,108,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0114708867861127,0.757264088841498,575,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0114645434939468,0.758466194163799,638,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0113252505701914,0.760752073729948,70,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.010600354371641,0.761845779733617,262,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0102594701033252,0.763235673596864,518,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.010547919707442,0.765387169044143,314,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0110912579014941,0.767173971296692,293,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0212310175448371,0.768285640046685,429,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0157581823028083,0.769406377527611,143,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0124924556845522,0.772939499936905,461,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0184350355654683,0.776507799694049,142,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0095482932500154,0.778131419931988,560,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0198139963268134,0.778374805131041,124,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00938513754039084,0.783887536741754,312,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0100427858609914,0.78794024071906,377,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00952382508046,0.788102082952211,420,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00973765820498798,0.791575753019263,655,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00900389883441932,0.792544273292964,668,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0303255803990247,0.792586966029558,101,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00965503353775063,0.793967088347796,642,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0136501584422777,0.795033580692882,204,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0311756094776707,0.796773475142835,131,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00922704984749765,0.797416109345004,135,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.008920121092818,0.798199422230114,169,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.011748609760871,0.799214554244127,302,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0083204508844076,0.812859040291125,477,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00914878988132208,0.812941294471765,573,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00900310152643669,0.8155875050382,182,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00813575794576919,0.826941809288889,495,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00711869327822705,0.827868407005213,453,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.013590442685306,0.830269998701209,369,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0107545430848413,0.83764832030871,665,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00743463066834038,0.83781195025917,566,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00728533604323884,0.838380390426604,427,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00742650533452078,0.838436446094946,741,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00674266812853007,0.842740115969979,481,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0247275245511303,0.844319290924783,61,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0135581891250491,0.844552776317616,305,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0064553952240268,0.851950640105163,187,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00917639388380704,0.863808956607857,375,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0118171511537778,0.866321382392495,171,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0518806009633343,0.866330434328204,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00594475026930741,0.872367340650035,85,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00546845594877415,0.873251399949936,16,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00549606241554121,0.879151571284533,528,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0106191192675037,0.88180463507504,459,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00500175130935259,0.882702294896535,284,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0102832471293118,0.888889052326779,134,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00599973224380235,0.888984702602125,100,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00507272765593682,0.890058727742997,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00522536688311777,0.891369038282672,158,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00488554831065731,0.891909393441562,657,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00589402100007906,0.894575399382567,564,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00497312135189285,0.896015658877582,442,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0045778557683777,0.89616418075531,475,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00456111417628405,0.896532812594407,361,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00465155565787866,0.901300714707185,102,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00430721967097372,0.903072381688029,698,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00383774857262999,0.909934489856467,700,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0039960320803624,0.910001112395069,194,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00384291212884312,0.912822308855082,409,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0039629622136186,0.913554420724811,50,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00333972350646601,0.917795155224091,207,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00823486979354474,0.922531105033778,390,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00329141245441044,0.92831850406328,244,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00297864113352349,0.930619094690121,480,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00320371500449909,0.935213309829664,681,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00265214925120669,0.938956984114504,456,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00260216401120906,0.93933216795937,519,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00242449242853731,0.945456755334055,435,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00208251093100587,0.946186312057747,570,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0026552233107433,0.947755233618425,590,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00346050193735807,0.948765190624652,139,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00449444522859751,0.949729407204803,114,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00177456504781092,0.961270375772215,95,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00158175162486818,0.966268460642717,242,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00284959018324846,0.967962559936226,295,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00139364359585581,0.969626864594895,80,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00124385488131351,0.972237089123085,682,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00152739598301266,0.973191002348363,259,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00108385028732667,0.975895933007512,98,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00108312947691405,0.976308230761994,199,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00131748774467442,0.977501313314816,235,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000968414205673654,0.978315429775343,193,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000864652268697396,0.97862218592281,368,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00306547413716378,0.98010296478833,656,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000884747345425926,0.981230972135836,352,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00190756073864232,0.986537779739503,129,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00113698651809676,0.987309456700646,151,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000512405260477624,0.988655908148981,165,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000422906196751379,0.990860206796078,470,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000457116765322834,0.993900502912577,232,pan-cancer
