mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,0.107679054493887,0.12395768189011,128,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.052017204175783,0.125091437482301,344,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0563960984018791,0.125998839183742,183,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0791541161803696,0.127410091052749,443,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.080409257766577,0.128508803586948,78,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0668922248985794,0.128747031750292,756,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0528692937824308,0.129897787719743,625,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0488885144964065,0.130545341869068,383,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0558955396772125,0.131318141727903,566,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0521025827267006,0.131480800883941,700,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0484096683511803,0.132221989233799,274,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0782442301688196,0.132517481972986,54,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0507214552520574,0.134373551759922,252,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.052633758497126,0.137316823282969,472,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0510499889270365,0.137611055824805,42,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.049068692354761,0.140915988247261,431,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0453772934824079,0.141819379022509,690,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0553113866006501,0.144168910728319,646,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0516948463593396,0.144285649417647,525,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0464996851872246,0.144350876334039,209,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0556136249211578,0.145707703542845,352,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.107674969420709,0.150164304502393,134,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0532294211823391,0.152134665037212,667,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0473860133978904,0.152545104741468,223,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0529710060542177,0.153281954038848,146,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.049769019201585,0.155192108494473,626,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.047739326923863,0.155570931581777,591,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.074156828614791,0.157537223356941,599,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0673480534655518,0.15832922055839,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0540343346600585,0.159745543560921,136,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0450393610352316,0.160055993608075,699,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0525977183998642,0.161293796339543,289,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0477369783403614,0.161424904072325,423,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0680031212719961,0.161489680014725,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.04831546227833,0.163882522367901,627,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0479637379092173,0.165141650371446,558,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.233155250866125,0.167465030437033,592,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0647708358488674,0.167757726749992,669,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0505657614164548,0.168612918183973,633,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0529996501133698,0.168747035506281,464,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0690033601655311,0.16929045930764,254,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0474923608014312,0.169451809828623,445,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0399808514101861,0.173467929455923,190,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0496166367074462,0.174894918758989,594,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0444041783132658,0.176410414909469,542,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.17937984076826,0.178173629826578,438,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0460831414817839,0.17873101869495,388,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0394248805451662,0.179966862507121,339,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.052167266676588,0.182256541763487,442,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0403772131734982,0.182860952988442,1,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0489112213603508,0.186559616511963,229,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0575331165727755,0.187176949800554,433,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.150383530636396,0.188343493354068,367,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0683019211681062,0.189659395360884,11,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0400437307384153,0.190245271022329,401,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0483919627457627,0.19080685560678,240,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0392142204093847,0.191532251651618,583,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.048359174161023,0.196588416041449,611,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.094085636737124,0.197592542315705,151,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0443058940552445,0.198978442478498,631,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0392109939189511,0.199038828629217,87,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0428000017802064,0.204169498037476,47,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0414799230081952,0.208593183363716,77,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0375246084217069,0.208797249246514,411,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0459091860870456,0.210134129663104,104,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0420185215726653,0.211742353506205,512,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0415331253956578,0.212288516926211,22,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.220308080437612,0.214366842829281,361,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0416288656355924,0.214387095668027,278,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0442017262919702,0.218359248005359,60,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0457788059896094,0.220278760602403,575,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.039841010527319,0.221828651730462,313,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0408130330668674,0.223009035321773,384,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0441907013505793,0.228655474009655,482,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0440593719914449,0.233159451748869,2,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0608462769155169,0.23323497011544,367,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0424035350057426,0.234035047088008,112,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0403007864200295,0.234810068160671,713,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0420008818547233,0.235017077573529,563,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0402058120722327,0.23697609524807,547,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0639263954633614,0.240290480431651,143,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.145179365041042,0.240970446362219,656,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0427493755632444,0.240987871026248,413,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0419541540368388,0.241094508829694,361,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0411618932566323,0.24238028869595,424,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0413474236157859,0.242449958344941,89,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0419684992657117,0.243196533378459,698,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.183870193773333,0.243510154890126,630,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0432745661256062,0.245544130869483,540,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0573203838210269,0.245732974825563,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0416082645736785,0.247130738698347,17,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0369126130456782,0.247810644238889,337,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0388052153041467,0.249652282101893,206,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0361254023440877,0.250277999169026,749,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0519797306096167,0.250658107076415,581,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0521757760563677,0.250761122026514,349,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.048645680413611,0.252079081740266,334,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0404051201830818,0.253483756261442,645,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0654260409086988,0.253523829341437,92,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0361656258438272,0.25497233133599,63,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0434656580985691,0.255896297365351,158,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0381205442146799,0.256765961483992,693,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0392698142993524,0.256802602459763,561,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0331901602791103,0.258598550961197,695,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0368664934022369,0.263793457629668,322,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0504657767275631,0.263958831171913,12,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0428561458132246,0.26398572417932,738,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0403905268549633,0.266920886717646,574,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0416734496028547,0.268971333978884,616,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0569798184202809,0.270093752533565,663,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0349437148097679,0.27130550851258,723,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0402498858200317,0.271584608285024,321,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0372630135063974,0.274085313843212,343,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0531352316499557,0.275566598350258,754,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0498485532081718,0.276523526551675,569,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0447583045807926,0.277258513741533,534,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0386996464344916,0.279272181654136,197,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.036300363202711,0.288392885222323,598,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0391078542205729,0.289081029516676,173,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0368640431492735,0.289751207785833,624,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0378563739224607,0.291915002856818,434,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0399967842430434,0.292860261129218,485,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0325591140931731,0.293890748133758,224,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0446587679670133,0.294633730220906,100,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0350309502061012,0.294672547802788,466,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0542905180666921,0.297264882021638,175,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0380468588010359,0.298384626434889,710,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.183626361763512,0.298785594131318,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0377723473461545,0.301100736478149,428,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0332564910516124,0.301746197790254,382,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0387911993447392,0.303265985804592,447,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.035491267097642,0.30636024789819,731,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0340406459038695,0.306913046708946,243,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0531512962893439,0.309007825578196,463,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0526946994854257,0.310078398832965,603,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0319730824616738,0.311090592025469,3,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.100508297967764,0.316089319367378,325,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.073256958342983,0.316588284613733,161,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0373278147000101,0.316976360257456,222,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0750239651009953,0.318009695413973,140,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0473882814354443,0.318326232610983,329,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.036384315910083,0.319489369385783,491,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0332128978425782,0.320672819772799,42,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0315843555996951,0.323134900101226,89,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0352925145531667,0.325514946902582,125,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0366180093258844,0.327549837339052,673,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0298699851213844,0.327704673631795,354,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0337258151876279,0.328903506547323,499,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.036600525491385,0.329903378540971,20,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0518238235350744,0.330127245780393,548,pan-cancer
mRNA,FIMM,RAF265,AAC,0.170935038911383,0.330505831243503,590,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0333717264590056,0.333785572793133,79,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0336490943491497,0.334360117745641,662,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0468596605198588,0.336680474775808,49,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0693999370274399,0.338841539816623,160,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0320082668296083,0.338871005992982,403,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0322267778536883,0.339120371534596,608,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.030226258437626,0.344614427730603,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0345192757686783,0.346275505274983,395,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0463863519970232,0.347555920811934,507,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0470210923613541,0.350148412671032,733,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.048652862512285,0.351843278164924,67,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0320008460854708,0.352175042297679,188,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.029384111199704,0.352742776484553,562,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0436768729919486,0.354252985778562,38,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0328933610756502,0.356396761343538,141,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0487847915684327,0.357629830293552,320,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0684219770385598,0.35806417097366,83,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0329300269083834,0.35992251342984,623,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0341461235747344,0.362415177154854,366,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0316859825622921,0.36246073291875,632,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0343810208722481,0.362600540578817,347,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0324437368410853,0.36345033989239,750,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.149618811366093,0.363458512144638,262,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.163463285993819,0.36567295245993,603,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.033593974102377,0.368036586024322,201,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.030813412165185,0.368448721585336,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0337413338235608,0.370949513007969,65,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0320056261229095,0.373102698625401,313,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.152186674507616,0.373108257651232,32,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0456058672987345,0.377786613305532,735,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0306780658490019,0.380134788093517,16,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0333065892968499,0.381093778803382,495,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0640277175647682,0.381252477624835,114,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0317682422352429,0.382341767060609,427,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0325299236677303,0.384288330688703,178,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0254685615337828,0.385575312415622,198,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0280473509994039,0.386126890796662,211,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0454798773701174,0.387564559580039,600,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0279043747916437,0.388051757561057,314,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0250015413591109,0.389065718686877,489,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0301856610062083,0.389477592367522,715,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.032857956196257,0.389520914336301,71,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0463184112272181,0.390364120562506,651,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0302511771305879,0.390918123656337,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0559549698612691,0.39119562505154,369,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.150838468915975,0.391526194638801,311,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0267353923347045,0.391966708015115,223,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0306912951229847,0.394499276381681,119,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.035081985581849,0.395223068288554,346,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.145016278074789,0.395804632452795,651,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.029460970536568,0.396443567905674,518,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0385104090054607,0.397642649473203,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0274945461656703,0.398849911320245,213,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0627294626533404,0.399805569528444,144,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0301830811384496,0.401023407690492,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0313700624534399,0.401276337193831,454,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.044733530092869,0.401890694567336,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0370468785744216,0.402780772228705,535,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0318641792963557,0.404333869390228,362,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0282850375574857,0.405589984111512,444,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0291726280886227,0.407739234775458,408,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0318495676237151,0.408737913081811,241,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0301895309501314,0.408953441627339,127,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0262697461462762,0.409851486235277,615,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0285378969430014,0.410330035549393,280,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0303704672246787,0.410720709934396,593,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.146412834772139,0.413229888174299,663,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0276658684175043,0.413531744346817,739,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0601159140312157,0.415662012513637,166,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0245434075195832,0.418114840115312,759,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0442292882025315,0.41985041376652,139,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.029285130116899,0.420742284732369,300,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0264413892463265,0.422315759313399,59,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0368550723483513,0.425805100158071,714,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.134599252571142,0.425957515976301,600,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0357175082639849,0.428371289125747,348,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.132634252377424,0.429014622082935,419,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0263054943096091,0.430997112628422,673,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0271487166119629,0.431732155391985,618,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0283742298508079,0.431901224693604,693,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.027261745466285,0.432856859599333,138,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0241597358156611,0.435166629675137,570,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0277301445292819,0.436605629598073,719,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0274764547563879,0.436822603022693,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0282715726938745,0.438870168216312,86,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0824492768765585,0.441957029646859,697,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0560086183760913,0.442450202673968,586,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0269696816554657,0.445249066647616,620,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0256981370980302,0.449082721641363,507,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.117798665109087,0.449951591481962,72,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0549276163255397,0.450147954008291,459,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0377431030628713,0.450820870630429,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0281278926514841,0.452593600682531,181,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0399653579054172,0.453245105187355,730,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0345079292525415,0.454768432565873,370,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0282990389536982,0.455631402713881,484,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.114419411302623,0.455674950857421,42,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.125488884787515,0.457128909747346,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0261032980363091,0.457837014858316,351,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0285704378318916,0.458566757906416,182,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.026045326741401,0.459628119490008,648,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0273231557399813,0.45998182566475,605,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0382327768565265,0.461183811918589,121,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0498596743574292,0.464058175577992,9,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0247593669029356,0.464996684772322,621,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0372130602660529,0.472304433234377,162,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.025687079446472,0.473182416491466,711,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0300489031053262,0.4757830057856,589,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0236297979365829,0.478981135624974,350,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0217763606820183,0.479664649634305,271,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0220096927459919,0.480031141573651,374,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0347990535959077,0.480718305554034,92,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.116176198980817,0.481029310100387,53,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0271399292820798,0.484404967307654,652,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0260938545668656,0.484885717422808,79,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0259560642396081,0.486248212661608,80,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0496646669537965,0.487823476407422,658,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0219295019138727,0.488085140480423,434,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0380850485220915,0.488640634797885,97,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0237923639906978,0.489528408642883,31,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0246890589207673,0.489880351247545,262,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0240959754642043,0.490739324260066,301,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0238405164370109,0.492409289276098,257,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0252514056535765,0.498503304041156,130,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0244194114390245,0.498527679979382,520,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0272737091400526,0.500756398250431,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.114482070880332,0.503597889791211,77,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0254300890687346,0.506866576331343,102,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0250371802025685,0.507656035672925,531,pan-cancer
