mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tipifarnib,AAC,-0.0244947236504405,0.443107497213543,690,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0286865697154405,0.444610819155508,612,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.028429019552872,0.444821764261562,125,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0434461800460494,0.445881214606662,204,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0400547720616309,0.449253055074533,105,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0282573179661463,0.450454593529343,193,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0285715039322723,0.451988065954478,559,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0417019877146282,0.455002211274458,67,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0275999288502483,0.457163794261534,717,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0285489084551777,0.460566392560124,635,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0389628701300294,0.46061561098532,162,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0531294470738948,0.461843735933373,172,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0373288464773575,0.464889069283037,29,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0526669207860252,0.468327909011637,295,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0268598359320058,0.46923556886203,314,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0273146271347891,0.471370920421134,321,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0229115901236959,0.475994264333829,338,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0260644950778356,0.479425977851394,72,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0244472036330909,0.481341398612608,726,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0280589943045366,0.483848000947704,738,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0402860510660087,0.485156675496159,375,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0260768291923061,0.485896647847373,149,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0258559208031233,0.48749261828581,60,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0511389773318631,0.487989733349163,126,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0234516976642874,0.488199189872562,474,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0223393170411834,0.492373386423613,152,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0474406388516008,0.495618851529707,128,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0489844116878009,0.496556333233476,164,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0262151952313947,0.497367449432881,201,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0253619497354214,0.49783146488595,244,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0250963510626022,0.497834610345119,475,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0262676721959442,0.498818481438035,646,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0263087945184384,0.500054744184297,208,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0258941058584567,0.502553314998438,673,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0263385075706431,0.50341924176782,377,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0228548237978735,0.504701596314584,421,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0234540416330634,0.504912296224256,462,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.024698930323185,0.506230831792547,409,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0482795720268706,0.507827850017768,151,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0250449526107177,0.515071861971258,84,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0202316081879283,0.517936739347675,354,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0512228352778461,0.518784815621268,108,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.024870241599334,0.520639816967822,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0235552566793758,0.522236062684064,96,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0238584437742944,0.532843150329105,428,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0246085637383113,0.535175708400947,639,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0209869167987168,0.535207404057449,4,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.022505694444904,0.536167483589801,319,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0224839769254144,0.540697624507283,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0345728783119047,0.545293751719938,665,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0199620676366701,0.547381632010861,383,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0214100488602017,0.548422510988529,28,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0640770489672411,0.549649355701787,325,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0332740271096346,0.551349350546845,210,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.020489021159917,0.552973494154074,5,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0213056233480188,0.558960709624608,408,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0210644072277716,0.564510987487948,460,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0204931542503576,0.564674463727715,92,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0193449090272212,0.567067669991219,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.021734195431455,0.571822832688247,575,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0215215780158461,0.573874884841561,492,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0212080024637038,0.576125695163497,165,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0198435865560152,0.579485365337308,42,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0182343875117403,0.580929935432773,458,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0239858323345617,0.582104968153644,100,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0183647667437234,0.582342764269822,613,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0187851393020141,0.58791925475205,384,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0390454411615562,0.59140964400906,114,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0210601629634436,0.59599123982529,493,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.028102358763715,0.599895167540632,571,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0172237765430789,0.600168949470122,209,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0376769963108163,0.601361495584386,160,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0346924147903733,0.602319072092281,142,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0210974385146815,0.602427074360349,681,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0190700034963919,0.60641426035263,87,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0183681715134193,0.606806612858667,481,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0185012915360756,0.607416204613288,138,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0173289589694736,0.608886177177657,455,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0191377210301674,0.610588452120207,420,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0164379803469775,0.611942150330234,649,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0165674984608087,0.613354524187264,412,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0179702149779034,0.614163029405038,701,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0186428977055656,0.618242167552421,75,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0168997839538345,0.619110724594061,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.02374833079745,0.621245497513237,40,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0164155576141693,0.621258152819402,699,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0177133758743277,0.623980720177933,622,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0185437072531941,0.624448058790573,710,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0172057834817656,0.624652693791682,344,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0172933903859227,0.627050876722854,522,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0186438610095411,0.628304132404656,130,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0166730933852739,0.63018898465155,619,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0348440923695395,0.632638710181668,166,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0350995262189222,0.633025652492503,641,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0180897130253394,0.644639107374536,242,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0608615350601737,0.645661780268473,656,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0170178952541895,0.649444477297008,52,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0163302757370169,0.651770004511976,59,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0317378463763886,0.661180121406816,123,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0153939561793212,0.663077009120053,81,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0234032793862041,0.663250205404258,643,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0168103099539948,0.666271505938959,181,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.016312337766851,0.667544368688706,192,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0248107899073239,0.667844584885995,168,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0185497267064464,0.66949980668418,346,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0207592864678441,0.674120872672155,38,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0150147555908127,0.678442494424732,153,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0247297078369331,0.678675786535388,232,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0150403588296653,0.679423743873153,297,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0153442703402248,0.680506814332112,53,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0228875801089303,0.681731715047533,685,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0305012874047773,0.682223042929888,144,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0235920251056445,0.687731210458569,97,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0190367172010154,0.691689610568786,714,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0256050719701467,0.693645438985886,369,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0154899094352367,0.693739023827868,552,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0155033473725719,0.694346894961549,154,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0288380253877027,0.694720142676893,459,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.012590592342443,0.701185357587295,562,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0112244846115838,0.70612642835745,238,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0181898921814946,0.710517141895068,176,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0120077041479049,0.714702977523543,157,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0123841441726031,0.715938866104005,542,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0130694746412628,0.717589135367491,177,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0196142848863702,0.720177341925547,174,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0132699087874746,0.720408059782006,197,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0137644488412458,0.724743372847253,667,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0126339116140368,0.726644949889872,734,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.01569547509973,0.727537518515884,737,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0134043538754172,0.728332522978923,540,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0408610859058277,0.730134994873136,129,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0256236607213342,0.730189526805018,429,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0125707942151163,0.734633559660703,711,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0129756334241687,0.738205307036223,55,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0119216917717591,0.74188158979636,660,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0143649749068749,0.743496108420232,291,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0126005683195911,0.743850851753463,106,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0107958235851617,0.74473690349128,247,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0123167323933817,0.747483661268846,675,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0123047504147439,0.74865474734872,549,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0115813729325111,0.748702282623805,617,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.010121826918972,0.750008481870771,33,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0158850243448793,0.751116792793503,707,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0237761595590376,0.751254614091264,140,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0108871586097911,0.754032066069165,464,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0110025702027437,0.754860964140515,507,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0960420292633244,0.754953416666992,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0114077110355016,0.76135628477589,299,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0108990225522262,0.761524964446061,631,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00999622083751585,0.761891973337459,303,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0136325946003687,0.766315276542916,544,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00940584638900942,0.767299231319441,530,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0113740916128369,0.768667761931704,611,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0147750137604905,0.7691824386442,268,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.016646221989107,0.770459323108242,45,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0103980358657269,0.771043388665625,510,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0107597428358326,0.776356272934804,426,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0196695811373712,0.776770587414156,111,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0134250680241985,0.77874140074734,564,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0105704922703364,0.778775414494162,594,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0108137522125207,0.783713615170562,406,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0135815490034921,0.786916707417448,277,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0103742510363393,0.787614172650202,79,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0124468548299088,0.789945847302848,527,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0101456027297137,0.792735564654188,288,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00982354104355007,0.79498244986421,309,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00999688605447551,0.797219195913543,289,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00900206689429987,0.802010441542614,41,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0177691898951594,0.804900299166235,124,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00818082076161872,0.8064764829269,596,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0103773823317636,0.806548496951601,590,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00944785132593036,0.808699581257098,85,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00964804518028479,0.80997378751182,442,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00947182499624114,0.81067528459207,227,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0327326435351147,0.813423274672217,61,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00854784801209322,0.814348276584195,515,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0111639625260415,0.815027807034107,394,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00797571632943105,0.81703484941208,243,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00862413302096282,0.819627670192053,120,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00905341678042886,0.820175531828209,352,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00808798126126254,0.821301836103279,469,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00760001066141795,0.82299845671868,221,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00860960244073356,0.823046800141811,199,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00862647085555719,0.824462585801293,20,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0159829387663332,0.825798973655701,161,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00750366705956539,0.833540966196321,48,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00825249456148703,0.836266490027824,170,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0116687736566145,0.836383797095154,599,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00708420055395413,0.836390121258604,683,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00706148929086972,0.84322334039733,203,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00767378853922016,0.843665272585788,65,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.025369810856959,0.846556948632938,131,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00914559098229806,0.847488404638594,12,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00658995931888529,0.849345866785361,551,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00573463057917354,0.851244532667569,702,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00717847945089217,0.852394953335306,50,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00695464994491468,0.852693495273982,119,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00742065282175702,0.853172121550895,484,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00530679013384141,0.854293558539505,257,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00608825997098681,0.85646841562253,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00597425008180657,0.857037006798949,272,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00551408701825033,0.864458758249667,654,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00606533729849038,0.864736333427731,180,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0060310401932072,0.865093496397731,93,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00631218843745336,0.865654217839099,698,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00655014856007111,0.865864757676022,240,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00744657770609977,0.867033364806226,589,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00591565360192956,0.869617973884216,519,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00635776697563789,0.871447308584006,184,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00595175025600049,0.876024152531722,110,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00587070022694291,0.876940775699238,629,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00602887936455796,0.876991407653314,347,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0057147805290799,0.881331812963813,528,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00535625233211293,0.881929002172062,567,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00572346067709307,0.885024430742156,293,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00545891916063245,0.885715028242713,107,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00516536601012982,0.891126010648211,98,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00972780873666111,0.892622571473014,586,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00464736526647955,0.898632428663859,396,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0044112944543356,0.903990416273275,424,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00395553167320608,0.904648067976705,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00391537168604369,0.908129723559867,529,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0081782771468969,0.913427729112788,132,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00406728787561281,0.915542387473404,80,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00408490407045613,0.915653204591916,222,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00489687039672603,0.919176473299026,150,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00316483804419263,0.922494244389909,371,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00308651790061151,0.923688574748675,555,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00339622601450526,0.930675297130622,447,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00272916061911379,0.932680671916789,430,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.002497311138565,0.938100299409241,74,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00303956012865249,0.938470973565454,705,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00265559477370602,0.942727464424298,141,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00315659889780394,0.943638715189786,191,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00203528965235637,0.944625435673915,577,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00246027617558307,0.94792809868334,574,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00176032615640852,0.956127638623629,155,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00315358565963961,0.956831487673508,143,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00213048058666224,0.957292088801621,241,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00399717965040929,0.958973101377147,471,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00183239517324023,0.961563905521027,449,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00149691096272666,0.969684009420097,158,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00128522066432839,0.972238108522616,472,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000851854800570292,0.980753794844169,465,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000757382243199201,0.983040738413767,372,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000639396192296112,0.986230037809766,76,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000674472092525114,0.986474104752522,113,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000355167309107713,0.991573094842894,523,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00021037730812076,0.995269340389175,386,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-9.8881951593915e-05,0.998627701864422,548,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,1.27329931748107e-05,0.999733716048948,587,pan-cancer
