mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CBB-1007,AAC,-0.0656971051189483,0.255952751238294,204,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0482328852758019,0.256469882622896,511,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0623891838423068,0.257306832974972,3,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0437574744507392,0.257568977835109,145,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0600070712862819,0.257685686640825,349,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0379796954363397,0.25770988686593,368,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0687725006736587,0.258045678546902,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0460553114180611,0.259074721219936,343,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0436943392190186,0.259439861418953,611,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0439974516038198,0.261732824806145,447,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0457284678501352,0.262035434416004,42,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0435302606781544,0.266359292500746,181,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0356662001282668,0.267224977217623,266,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0400048432320627,0.267356690799779,707,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0378920761941355,0.269143049888573,207,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.19627581006807,0.270966220244658,51,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0381034898618126,0.271563031556554,688,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.041662875010061,0.273681132160701,605,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0383820420322944,0.275541343196389,252,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0384847526882189,0.275883894761505,557,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0410904618290107,0.276271580151878,644,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0422392389467959,0.2775004151868,70,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0410909913855059,0.280771965856324,110,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0398703385536014,0.28622768217131,520,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.03741604973111,0.286837198362224,190,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0656539209279327,0.28790826332274,271,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.186803545385044,0.287997210572535,31,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0339127336480847,0.288991891804104,33,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0399894249184282,0.289376978811222,574,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.035393181236919,0.289806661244976,274,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.037628159787142,0.291236411027053,279,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0407064781340568,0.293368796103821,382,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.180569055438341,0.294269090156605,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0803772515954393,0.295076326427135,369,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.046351138686378,0.295581903916565,737,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0363918176919495,0.295789874960536,245,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0877824272251142,0.296066340745574,295,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0366773284203354,0.296425520992844,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.037729141043906,0.299810667553012,407,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0367345988372738,0.300408367754211,345,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0375284929187631,0.301251628480829,16,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0412687252948808,0.302117705459313,22,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0332085318423536,0.302731990944194,74,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0560472218738715,0.304380507969413,21,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.135548164629769,0.304522397471954,211,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0381822505563273,0.308791979176701,698,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0337094347271248,0.311507948697784,383,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0425732587245874,0.312554019713441,72,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0381186987579436,0.31307426772943,405,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0365488157813094,0.314278794465727,563,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.040250490173555,0.321060834875432,66,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0555851947297589,0.321582741752863,507,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.035319201728876,0.322159133643838,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0404722614797805,0.32282454300488,424,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0353636384517359,0.323530678051671,701,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0496410725409647,0.325336731494034,277,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0376324337788093,0.325373570475445,483,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0394929160501116,0.325529960845548,745,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0349757109255301,0.325699405992534,34,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0350100515951069,0.326095477860612,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0346145233227608,0.327352291048915,93,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.182642742255689,0.327988354533058,311,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.102518906141004,0.330658129193895,730,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0407386473906082,0.331330282427753,324,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0673805945218721,0.3377900891445,554,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0363386778008539,0.339774493053229,670,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.080795850295335,0.340002515191404,429,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0394350199879262,0.342118576663041,148,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0349148966001838,0.345321358839861,328,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0350330875682165,0.352384695627081,594,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0375168266099107,0.354454308779519,115,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0543212018003345,0.355637374564539,375,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0373947693278939,0.356055441435503,296,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0497998789715298,0.356977844197872,359,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0327433112453343,0.360970971199957,410,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0359792296441499,0.361810091635641,211,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0335569898781789,0.363576066763283,194,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0324882444789302,0.364712248136804,180,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0316091120830355,0.364905345087804,502,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0482279982929714,0.366284247978371,121,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0332104688811989,0.367162749819756,396,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0549296085541041,0.368596846905941,468,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0316941659500033,0.369693846701751,438,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0649860120005475,0.370391177857128,239,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.073547755743011,0.370867164262657,83,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0370851851301683,0.371572008886525,381,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0424281698348526,0.373213034801184,464,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.166921875875854,0.374016020659226,717,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0500905942870099,0.375375751204476,685,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0379287564325327,0.376563490238043,291,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.122852072993596,0.376847557704075,691,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0358528046199703,0.376962989349054,19,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0599676351653267,0.379574002460157,367,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0319273270618796,0.380168427994863,478,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0341609022685431,0.382060735923561,752,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0324775458245159,0.384571614794147,194,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0373679352242724,0.38473551361333,311,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0681663561791614,0.384940501598074,111,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0361964463778136,0.386672282322413,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.033421789581114,0.388845701771785,95,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0328251450277865,0.390372978921308,672,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0327487175363953,0.394266680670066,566,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0311263183809302,0.395807306883946,753,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0451327396487513,0.397639171661701,669,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0406947893811388,0.398755758644635,235,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0292098953063469,0.399867133912607,476,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0342775119069631,0.400798124405731,608,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0312957441537571,0.400973251398899,374,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0327086142036649,0.401941273426368,214,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.119618833406699,0.402415909884059,438,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.069581765251778,0.404029983428522,114,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0299677626448321,0.404816758810254,583,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0322934024163212,0.406331981998569,222,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0268855558303169,0.408302251638157,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0301738742411792,0.410926130636671,96,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0299942384994001,0.412539711925014,408,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0352807868974565,0.4125585324358,419,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0327539315384937,0.413402382498788,466,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.032215905068499,0.41419788015668,32,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.031916728270167,0.414792859825948,208,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0260862029485401,0.416497733482202,353,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0290768690515814,0.417295959000358,561,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0304462900834024,0.418542674857452,193,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0327273609442358,0.419751991282769,639,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0313068592981082,0.421142850596383,58,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0317564514932216,0.4214457521307,246,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0279503986198373,0.421475623900374,726,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0299786205895189,0.421588935369123,674,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0518443848293016,0.42183915830444,440,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0306873602046364,0.422130198714693,612,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0263368411227,0.423683484533439,432,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0307737307648581,0.42380926841121,199,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0445858883365387,0.424167731097444,174,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.035054125494711,0.424473503889516,100,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0294423447706389,0.424714357510965,169,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0289445450572375,0.426509089205705,251,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0309654072265424,0.426928759284757,366,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0327869764829829,0.428411395891157,103,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.123364188578106,0.428634297760644,273,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0308981785474999,0.43081205535696,637,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0294453873555825,0.43236327127239,340,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0356475842166315,0.432789645576515,527,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0256752001583669,0.437155217054761,63,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0291407945497221,0.437890976273446,420,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0280246910669386,0.438259236175487,41,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.027597836828107,0.438301151222185,602,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0293199350140465,0.438433279960005,52,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0315980271476324,0.439653972808744,278,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.140087279709383,0.441127268563216,32,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0544627033554985,0.442722029224915,217,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0544698000802252,0.443002003130815,600,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0300726931439317,0.443349328734395,642,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0318154979819212,0.444546526972076,470,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0283746983477987,0.445560898797732,60,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0291258158684607,0.44666240746049,584,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0318282507686809,0.44722117903759,485,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.142715507868222,0.449153169886335,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0251765144804152,0.45109493876894,272,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0278972309177101,0.451845297034076,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.060201536278162,0.453253533013473,305,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.044439990494192,0.453425120144616,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0320768961562462,0.455163878354604,505,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0266803776417858,0.456301379711351,669,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0534903246851621,0.45651204232282,255,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0272017113656119,0.457711373060255,460,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0482198570718348,0.458072261790872,686,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0848432071319537,0.458913815240101,185,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0511406017142095,0.459259987793533,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0279364294514554,0.459845726232722,75,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0322731453822079,0.460287369620551,758,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0435037986193614,0.46094313038232,143,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0285139466631818,0.463054867643361,201,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0275445412325781,0.463698056094259,435,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.030584924136454,0.464771332996945,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0306886997830856,0.469593862146265,525,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0241829369235263,0.471253098169272,650,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.031225362705542,0.473324210879059,191,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0369315941938108,0.474994375980112,254,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0253014596732659,0.475056680639947,81,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.030127511164761,0.475342654604323,534,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.126146370386637,0.475595397482383,536,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0281914512707995,0.47731708019362,102,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0284049527685295,0.47744013316785,227,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0286304566289465,0.477917595301809,681,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.025926430049502,0.479069299160027,597,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0542824934493326,0.480011623622426,142,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0443989536873504,0.480535095094178,78,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0278628454530459,0.481038671145198,738,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0329177295188739,0.482472754538962,370,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0371318225942692,0.48651986545702,105,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.031975449133924,0.488517747238067,604,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0338346185647632,0.489758568659984,689,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.120936385274976,0.49007446743234,53,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0552288236315478,0.490453791952596,128,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0273788908116758,0.490736018877189,91,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0250940848623038,0.492553079455083,402,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0316012109942967,0.493952471161967,393,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.02607183172026,0.494296610693001,710,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0278184237191449,0.500417116097104,65,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0364906556349557,0.50046283264623,99,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0223012004258572,0.50188703671981,303,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.027176735712058,0.502966724803506,195,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0259950659177639,0.503893824614133,365,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0267251477341161,0.505032771636973,307,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0595595037629487,0.506653081215077,308,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0268493918747879,0.506906302589506,200,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.022140136750048,0.507908993852529,555,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0250620954850813,0.50974665137476,723,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0231393935266298,0.510165413976885,464,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0234971254630422,0.511509477403422,659,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0253357358623741,0.512839096107001,724,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0248589948343586,0.5135678912348,426,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0208807957532917,0.515052135953049,133,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.024563212547015,0.51629959454088,18,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0458123134011936,0.517647065119588,606,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0328027423391815,0.518754824107151,118,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0236290106722332,0.519630132346522,743,pan-cancer
mRNA,CTRPv2,968,AAC,0.0509299798621744,0.52005303853019,9,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0299379457154388,0.520142403270467,234,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0222346360314319,0.522021290646524,363,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0247703284441521,0.525431995434524,484,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0249348703723604,0.52706898434698,646,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0246931153506647,0.531375619860905,85,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0262679837388246,0.532301411510729,439,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0251610794718461,0.534382269768924,514,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.035484287276875,0.534436986898969,665,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0198170622701624,0.537339108363482,570,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.111862512406494,0.537917898102746,663,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0240712855935438,0.538081352832087,562,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0235522089164557,0.538247835156212,482,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0227340883308877,0.539196605102948,196,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0214088177156716,0.539509404558466,385,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0230269737147473,0.539845113010917,271,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0760644775893062,0.540061768006606,529,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0236051119742369,0.540764155465652,406,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0690324136698759,0.545361789611865,697,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0234455200399535,0.545626916299616,106,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0235128513578214,0.546949514218197,20,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0355174125941189,0.546951906504312,168,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0247151754802757,0.547765803597591,36,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0422089984003266,0.548040482397687,345,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.024963149710355,0.552011979222869,298,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0946686533852916,0.552734930694542,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0231192916599057,0.55566878942412,400,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.042116043716249,0.555797868050112,320,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.103249992685204,0.556612025369366,262,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0223706788312627,0.556730406557588,629,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0228932566897702,0.560013100622587,647,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0208349974204122,0.560944032629759,558,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0223021138362671,0.562166055912166,276,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.034376948924695,0.562926457551006,536,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0209139296095791,0.566372707982731,351,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.047405576763694,0.566686461741744,658,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0207073543238743,0.571224387958066,317,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0214240920239636,0.573241142659515,57,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0230936905899848,0.573693132285556,283,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0164359833019729,0.575244191652152,577,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0211768167477114,0.577407352620237,98,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0236117128335798,0.57776339009292,342,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0203942435732468,0.579963968666546,456,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0232771199940205,0.582328551879564,409,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0204557201550812,0.583087775543317,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.160576863858183,0.583426542117463,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0220456606048101,0.585509025026869,673,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0226264886549191,0.587170366568251,154,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0210426155642532,0.589911960953103,531,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0214409609659061,0.590738424236722,431,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0372419720211868,0.591995228836974,746,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0253751212709578,0.592599948799209,302,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0190652740087192,0.59455472218819,700,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0184936325915205,0.595339230555099,379,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0188276202217021,0.600499099739351,727,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0642617074947539,0.601145101775342,367,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0193493834435655,0.601903032839708,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.02041941184619,0.604173589688599,647,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0367367708453243,0.604798227115635,74,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0194554301324292,0.606398187193211,120,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0736385146728082,0.607480032818387,468,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.039800178452007,0.612024223863818,588,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.015403383964565,0.612347755360658,198,pan-cancer
