mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ12,AAC,-0.0510346673109325,0.13448013613872,388,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0440883699521637,0.134529259133323,190,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0570279421959183,0.134639223574482,104,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.245836750599859,0.134671320544499,72,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0450103120897365,0.134735905111678,592,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0576794050474141,0.134925470727217,298,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0520252570045681,0.137042878081982,512,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0460169631636104,0.138032519035555,328,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0516292686558401,0.138508229972704,502,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0487074661865601,0.1385659924202,757,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0419821945740555,0.139032894176531,264,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0680310038006001,0.139444145502325,53,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0529900803577285,0.13960180418868,372,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0787112793112696,0.140208544787978,535,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0552154946583775,0.140472937674043,693,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0471335547810079,0.143483099695362,276,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0483046796877232,0.144225513489701,246,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.068623401145219,0.144291614248454,585,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0522957812522886,0.148044616016674,48,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0494277752518792,0.148106341435683,387,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0485478287613082,0.149004819293702,745,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0562170230533253,0.149422628963623,655,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0462174624117131,0.149821456815029,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0472754417903903,0.15084469129172,91,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0539201312950526,0.152494299245199,75,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0544098706691582,0.153880744216139,165,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.187252124233798,0.15614861601507,129,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0525492336432578,0.156383873603781,112,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.049602394564163,0.156540899078426,379,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0474928557777737,0.158142321297742,650,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0763478426650677,0.158834312576797,162,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.044759817994773,0.159289641415502,354,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0468659452417839,0.164348187874963,608,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0624820789521511,0.164453720029804,544,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.108956429689977,0.164997924033861,132,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0479249664906431,0.165358940966404,683,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0504271530650978,0.165469390620027,480,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0655527203591578,0.166184558192502,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0536062443287035,0.166288909363059,741,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0461665947598754,0.166302960276457,425,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0639288559572627,0.166754838133058,747,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0508837300678265,0.167635272285138,515,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.232603593645303,0.176238498782041,314,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0643252697294678,0.177297681831929,40,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0431873556142894,0.178454308203555,584,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0405528115327016,0.182166565444823,759,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0481395491691058,0.182256272544004,203,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0447786239872625,0.182978849450656,508,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.186911163617907,0.183003403688434,61,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0472315559152206,0.183225325505025,645,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.040748798868808,0.183740242582488,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0446868357127411,0.183792600822966,26,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0455191181009864,0.18405423080224,188,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0459960246972112,0.185465133019993,384,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0712432280359642,0.185708053285148,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.058454937884421,0.186064805600751,191,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0517179856348547,0.186358004684299,531,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0397400681984159,0.188298730861998,582,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.101213291337226,0.188910394463332,429,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0706844826133874,0.189657291836801,122,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0498799112090132,0.190732080890461,759,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0465565879312387,0.190788979389463,91,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0522114176789803,0.191359741470632,182,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0468583584484937,0.192199349044957,561,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0470184246214423,0.192378716456313,518,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0688555254997737,0.192539384856681,254,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0379593310559455,0.19372633093987,438,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0462010275443888,0.194016682949288,81,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0409980000576342,0.194167371272161,3,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0481166182244241,0.196114074090894,197,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0508657052037294,0.196382450089675,65,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0514042837120265,0.196423972529904,485,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0425156500858886,0.196816608963333,412,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0615019535504407,0.197921282891893,754,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0475733404164325,0.202681820282363,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0458644425574572,0.203342942224609,669,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0547746479993474,0.206076196086115,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0412341015108757,0.206206175136776,553,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0627925406709096,0.206222278925984,591,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.225738349302907,0.207853844493621,600,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0469847651465789,0.209851257748852,53,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0412879412369388,0.209973783534259,157,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0577578801386664,0.21036076886581,507,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0501369098427523,0.211747328164251,639,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0432257384722966,0.213783342107466,446,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0510749535864663,0.216689856110137,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.046472081249395,0.216744572730642,149,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0459368305043224,0.216999579420219,475,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.068067247337408,0.217579951227628,210,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0608852696345539,0.220339028205836,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0405018592246558,0.222746641943162,416,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0586368770896047,0.222785122610174,302,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.040780231839059,0.227228608662195,275,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.038612966429728,0.228429628836434,155,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0467799398003935,0.228536082884287,84,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0426308484263685,0.231101219926392,419,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0390758207444529,0.23458750711856,322,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0609402422286355,0.235948528419266,392,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.045405860196707,0.238767007801189,653,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0615938213664775,0.239571169166981,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.039679253401833,0.239709054125156,720,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0414815036995172,0.239998960374311,252,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0458900199344631,0.24159767622462,159,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0434163053320642,0.242597343026803,141,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0608599516163422,0.242647576005336,531,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0399151067380407,0.244063352570394,722,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0418718997152411,0.244309052504782,42,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0548511155401794,0.246014675319178,742,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0370917485372309,0.246072492253172,33,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0443445621674925,0.249886967530437,2,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0858516787823189,0.250776299298543,295,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0455896694014786,0.251738779722079,452,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0363731704878455,0.253225440609496,301,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0394712862718792,0.254065646527166,156,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0536272408692347,0.255520800406356,234,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0413671534588939,0.256055251372321,668,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0346778028210115,0.256810623358232,518,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.215601661202572,0.257306090336036,248,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.179577916648825,0.258471285298927,255,pan-cancer
mRNA,CTRPv2,B02,AAC,0.041986614536987,0.261763567217225,60,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0492598297146287,0.261939717216911,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0427884873167865,0.264831662165593,492,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0412196927670093,0.265530787106836,472,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0380094227065831,0.266289664458517,290,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0370671564171013,0.266543161113925,509,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0361266706110267,0.267632324700281,314,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0405429200001532,0.270181647531935,456,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0337221521498363,0.27165051075473,339,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0355086555161975,0.273990663901482,654,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0405451172322392,0.276607519378041,477,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0414876733570403,0.276646391051607,43,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0413958554630718,0.277780365909533,309,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0414591850269264,0.278865230347577,675,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0749521110161461,0.280482819019188,142,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0340328869204739,0.283488512825249,434,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0349629344702228,0.285096235632123,313,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0385053516611804,0.285286645067679,631,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0508604141181272,0.292643907353803,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0323360100875447,0.293043654282461,753,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0353894445279211,0.293522182326231,228,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0483999242560594,0.294994885829304,692,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0342648076986126,0.296981640668741,671,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0586416312620903,0.298594411291615,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0542122876218109,0.301301317306164,255,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0383428566847058,0.30431359367604,434,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0355943539120867,0.304464021938293,691,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.197830079457614,0.304565934905683,603,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0342534477099108,0.305291731057244,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0585742268925715,0.306154580159322,591,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0338156160459415,0.309321351592127,458,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0449051816004288,0.309592278756138,413,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0382181194001001,0.310786485443034,299,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0470838940857733,0.310891057198881,417,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0362492561836553,0.311200689257665,448,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.033276255093573,0.311979374138909,400,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.183868295227506,0.312949335506579,32,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0390431959948699,0.316090909390163,79,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.11424120794583,0.317056442396543,697,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0364174465670428,0.318446263637568,351,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0347098341506323,0.319426808953455,514,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.032238234398791,0.321500562580952,152,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0364696613247814,0.322710201676248,448,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0388061298876816,0.323025317387649,667,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0347025521730113,0.323818354094744,344,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0544624299753157,0.329894851770346,204,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0296759799154194,0.329991962951248,251,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.052532058901764,0.331909284137986,105,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0380520269031419,0.332409074616492,616,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.176010591601101,0.333878376642104,651,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0390776025905422,0.334965241139869,573,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.175350417580295,0.335044497400535,592,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0310340398930483,0.3355557954424,365,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0384198156142942,0.33581065492973,94,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0460184352115553,0.337539448061654,370,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0562521860333548,0.338284418734169,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.033673262284073,0.338806171664123,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0343716815361346,0.338951506329833,410,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0319568326145713,0.340811523206612,195,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0327776140528151,0.341299079333911,31,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0278524912833957,0.341319819440962,265,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.354662668821169,0.343007928562674,93,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.166673953969321,0.343053255333707,262,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0351649609568067,0.344436798438086,196,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0443493981459211,0.345308657499547,604,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0345040858952824,0.34948498650829,479,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.031351550521523,0.350390065563567,403,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0321349112390942,0.351012816130049,445,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0419472704895923,0.354475058621152,694,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.166299082601134,0.355169978019943,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0306246286632133,0.356965891901151,397,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0268108179130023,0.356970135895355,391,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0362458927888393,0.35834668010571,495,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0352945767835669,0.359810621302327,605,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0305327403841257,0.361248213913118,431,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0365740046397279,0.361672961881541,493,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0347658154354407,0.361995451313366,528,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0703003099621713,0.364511785989004,134,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0360231733041027,0.366110227431852,158,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0347497513995733,0.366546834848256,593,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0317781930069068,0.369175250639942,462,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0305768646304775,0.371390174173534,536,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0448293960668946,0.372854897795873,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0309594519881247,0.375019810289987,551,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0391727597668382,0.377831776926916,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.028861674851522,0.378018911233082,260,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0347464741207483,0.379644656606573,242,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0269270945039603,0.380047779874347,401,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.029580139486004,0.382832366299057,205,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.263622073831969,0.384150103671489,56,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0286974896088859,0.385043448864391,432,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.171220227139143,0.38553855927321,79,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0265909738779933,0.386076141214173,402,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0319949736688371,0.38763607853465,490,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0280177731530951,0.388052488371405,744,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0306663996108393,0.388974086270066,92,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.154698438124103,0.389998984602497,51,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.046988042242832,0.391110800666719,599,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0290089129242397,0.393161460464063,725,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.154220961233607,0.393363504975482,283,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0285200332803766,0.395339612676143,225,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.123984436700099,0.396229906394814,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0273812626857499,0.39703121229583,555,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0447894351138022,0.398170836407685,361,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0335738948693611,0.400068351364947,227,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.06789768034525,0.40009592615427,390,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.10330764237233,0.402860690344448,185,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0297678556330318,0.403078094080162,465,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0455259031632804,0.406657498164093,443,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0609255810874534,0.410906353908401,658,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0552734379350116,0.411005782194871,369,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0255508414146926,0.412284582396353,437,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0315812982279642,0.413253662552116,566,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0319370249956228,0.415332463227254,637,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0368241439991473,0.416343789800813,581,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0317140955783033,0.416771852701157,470,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0277058345901625,0.418113760797835,598,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0264697272937743,0.418343938043112,647,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.02740797073974,0.418736781539099,455,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0389905346666628,0.420360188327861,440,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0255963748543492,0.422038595172645,615,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.1576271495393,0.422695926583529,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0452704961299179,0.430790098856993,139,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0409458573136643,0.431108386262017,320,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.101174507110723,0.43376349181536,101,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0268059932939398,0.434662983130798,529,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0295019699525292,0.436248896907954,574,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0233312373565045,0.436377281496808,558,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0359218305883106,0.43930915118925,684,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0305723919070588,0.442125290414999,362,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0393070294341515,0.442221974077282,11,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0292076299377161,0.444872035249214,483,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0249019955719195,0.445494622223553,649,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0265282113795469,0.445759564082922,537,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0344357277146028,0.446921602395512,737,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0293781218417551,0.447048442239564,285,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0271267209140163,0.45023543920798,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0277746741536423,0.450339640240625,620,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.02817148722873,0.452219285105929,418,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.033925815277108,0.452327419812079,348,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0253757375493715,0.452995342998739,278,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0268833264788384,0.453618938708114,659,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0255813811083992,0.455780431627332,686,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0305394710885265,0.456999731134174,109,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0289455552940195,0.458595454699651,366,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0287704797105465,0.465458352122308,638,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0355838815694955,0.467557459492677,38,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0282650070163912,0.468884291961996,376,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0271079031051597,0.469296504700346,435,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0270653742661187,0.470201087844944,167,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0278213500318593,0.471446567429899,116,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0376295911136414,0.471462768700003,600,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.025125782567901,0.471518889029974,7,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0264172691542683,0.473020112713333,408,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0233651443899961,0.475077203655877,752,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0239057593007778,0.475122442075239,740,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0243161227912682,0.476640357181853,316,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0311626134766844,0.479977808185631,756,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0236690641615733,0.480620439138502,514,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0271799109279529,0.482822333693177,549,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0270985052512282,0.486324964435011,454,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0253804731740307,0.487358618622878,715,pan-cancer
