mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-24-1,AAC,0.0842064876701775,0.00788572229650275,391,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.103835585481346,0.00801220152605764,96,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.105823044745766,0.008043241592776,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.103605074444078,0.00833259037718317,477,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.136351463535304,0.00851681788480121,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.109301105485605,0.00852452432214076,178,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.106062547847832,0.00863553037209415,420,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0845272981366214,0.00886611903510389,202,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0953270156447426,0.00890644107166231,307,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0990914349641004,0.00914734299593299,465,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0946111928740078,0.00987953953269771,634,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0899613435282845,0.00999929371043635,584,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.10835117453911,0.0101447005951986,84,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.135431863239776,0.0102181534907977,329,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0865573624325874,0.0102262880757518,194,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.102203410605567,0.0102511100171943,475,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.134757551333181,0.0104135051200282,176,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.146882365118986,0.0104510977802769,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.102666186108685,0.0105170091771287,674,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.340692526324901,0.0107296684988511,129,pan-cancer
mRNA,GDSC1000,681640,AAC,0.102639288743183,0.0107938092697421,8,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0967210797079478,0.0111452465468768,324,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.100618690474566,0.0115191562175892,594,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.105292132115941,0.0116350077825253,616,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.102237057548416,0.0123099882084959,657,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0925897878571622,0.0123988565067674,19,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0956097013995408,0.0125872082320538,93,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.100876375949413,0.0127868020925933,52,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.112944036989886,0.0129067903158053,590,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0846456156861242,0.013008213058376,467,pan-cancer
mRNA,CCLE,TAE684,AAC,0.111653466951815,0.0130730231575411,669,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0887313588333241,0.0138586554585272,322,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.124794657837044,0.0139546595723779,326,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0923356927566523,0.0141395284321496,386,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.099756665071654,0.0141893694365581,30,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.123830994988463,0.0142638059773764,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0923680514310395,0.014932491121961,586,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0928177999720599,0.0149448010685587,497,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.117720698134895,0.0149573724954381,433,pan-cancer
mRNA,CTRPv2,R428,AAC,0.113813152428285,0.0150278327249526,589,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.193576631339159,0.0152478083440648,160,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0925376183228959,0.0156761601652429,507,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.310339888178935,0.015762241518636,185,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0966199000535713,0.0159202841604902,435,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.074166977772396,0.0159560618665837,699,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0887123027270943,0.016152249545257,267,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0912966981958596,0.0161953221638543,92,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0976384000527327,0.0166536387412801,173,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0884305181548573,0.016773262064381,26,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0794502199628811,0.0170939689395638,518,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.136859447458606,0.0172074842542755,663,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0949189368803876,0.0174588837049854,87,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.107741716240576,0.0180831274050801,534,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0969490588324422,0.0191374766996721,741,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0906458657412111,0.0191787902826191,480,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.097796428734548,0.0192915792988554,20,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0984436853345811,0.0200195951921685,113,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0891172611776696,0.0209322525054124,669,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0833376737690069,0.0211999479107016,387,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0880401373488063,0.0216665823986869,618,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0935237344245808,0.021774631727332,86,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.454065254198278,0.0224501575374118,438,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.109119500332092,0.0226058225397342,536,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.07378834476169,0.0230676053757771,34,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.105186552715948,0.0235081817154704,756,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0942556241624637,0.0241377677859029,575,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.118876573553703,0.0241730323403708,271,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.105111506697563,0.0244790906528091,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0712315873964184,0.024938001869348,711,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0941624864775742,0.0249782262247965,638,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0883614901832658,0.0254935256605154,515,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.179645513242957,0.0258009550950152,305,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.129554342931611,0.0258496383856496,122,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0804539899444719,0.0261241385489169,22,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.082132675178163,0.0267424310070521,385,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0861066333539898,0.0267549442249759,627,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0772304014144844,0.0267954181755655,337,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0862738325695417,0.0269479210001899,715,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0906048531082459,0.0271553046646865,587,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0807245580151119,0.0284190845351088,296,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0972760562709269,0.0286227803606931,148,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0924485154463144,0.0289590794246604,377,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0771239385125958,0.0295491099994284,553,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.12103331892128,0.0325721276650483,231,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.10063349221336,0.0337507141690997,100,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0703384438010807,0.0337606896767625,1,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0698741126833021,0.0337892252425797,707,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.307746535171643,0.0337929433276866,131,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0792079837529609,0.0344533313102691,512,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0818026063194073,0.0346134800212069,499,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0863558074057192,0.0351569434912397,405,pan-cancer
mRNA,CCLE,RAF265,AAC,0.103757053450815,0.0351910819188537,590,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0735546644861208,0.0362372257748206,276,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0613161833410935,0.0363742281140515,353,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0792155058035208,0.0365676495756917,591,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.119843442129708,0.0371333235102534,105,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0832896217824984,0.0371886285317936,693,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0797376946283579,0.037311276092537,91,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0725348115930805,0.037467670048598,58,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0868129033615047,0.0377290409269141,540,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.477249200279457,0.0399185315385844,72,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0822829913074262,0.0400985371382118,112,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0729394373101535,0.0403173652469362,647,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0856873867895226,0.0407437558600927,80,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0700517413738583,0.0412880793372726,3,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0747442109343872,0.0412937316732455,278,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0811437576673248,0.0419243287576102,472,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0753131744075766,0.0422447198167525,221,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0783777663185087,0.0423580283604018,558,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0820430106488018,0.0432871165595698,574,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0953978332779715,0.0448074513396247,348,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.114788632938572,0.0458589010886334,54,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0758129814648202,0.0462786237168105,273,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0681075523740455,0.0472880870681254,749,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0757900178736083,0.0494505855742777,569,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.552274469670323,0.0503353922396031,56,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0654888324648206,0.0506437399541479,82,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0805362788436598,0.0514545518628001,667,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.101470716959956,0.0526671961884762,38,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0973054202925186,0.053464010811112,604,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0744681074527079,0.0540369645751591,622,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0796233483967006,0.0544370360170463,549,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0745045718500713,0.0565996772889141,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0774728663128303,0.057186950374208,612,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0783556200072085,0.0581568545865607,184,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.15393735452784,0.0582898462799661,166,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0766000972375518,0.0607051061955366,127,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0962191744830796,0.0609125136516599,714,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0666184472255227,0.0620425891105916,59,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.104941486212734,0.0621635322253057,261,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.397629327715148,0.062707588720514,188,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.14988805319649,0.0631484689495802,172,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0732956264557884,0.0635040675570963,479,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0643547816106423,0.0641943217548947,670,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0786546455670398,0.0642868056264162,470,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0794361103854025,0.0643769395539341,493,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0982488138268968,0.0646150831923639,680,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0624930397137192,0.0662371038383827,332,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0981084051265045,0.0663465726401114,689,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0753828168032734,0.0667377235230303,117,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0778765336886011,0.0678157631896842,241,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0632974240557573,0.0681542587418369,723,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0979692305856372,0.068764324392184,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0594312734528769,0.0689213096030172,558,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.105116926790961,0.0690131138739292,603,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.106200011850026,0.069314414083169,10,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0621836555679933,0.0693606023794736,25,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.100411896409777,0.0705405335368844,686,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0906883278177467,0.0708149371004157,585,pan-cancer
mRNA,FIMM,MS-275,AAC,0.362634610515581,0.0727601338866626,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0834088288399371,0.0744759167949834,191,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.087930465548281,0.0755882386478243,461,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.070725530003321,0.077049565333658,141,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.097677243524216,0.0774138484193864,233,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0705910955854164,0.079125813050593,409,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.102224628463448,0.079949453426614,210,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0708339066434032,0.0809375266928881,119,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.072391373419583,0.0819717600313947,208,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0657348801023135,0.083672548345006,409,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0729733103220727,0.083714677388511,289,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0635622155155459,0.0839093041764625,533,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.112846546184713,0.0839880138319955,440,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0709792652977116,0.0843683728979256,110,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0607208375960081,0.0850963924524038,708,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0632158262363738,0.0856325053364674,693,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.140777618692692,0.0857046759007486,123,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0999881075394113,0.0864745378188484,359,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0545051132380786,0.0865226349287209,73,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.101489771625719,0.087392492823295,255,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0772931130889206,0.0877015240014651,356,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.152412570178158,0.089231766348631,471,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0624567643080703,0.0899338618406216,514,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0685838328496084,0.0905404999176193,263,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0621813553969774,0.0911301203878069,237,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0638114801195591,0.0923561764633583,280,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0672812160725071,0.0925954340963744,262,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0589740313793526,0.0955104066636384,37,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.393701137546845,0.0979802245057559,76,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0592755592795214,0.0988253024079641,32,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0608979676807738,0.102343577689481,343,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.120488101244833,0.10265409929912,369,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.130392579622651,0.104966911210531,171,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.387731641003097,0.105404562521392,630,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0652064364270164,0.105487261860853,418,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0589869950800799,0.106540629412194,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0616497753276467,0.109183404231374,311,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0553732219322774,0.109513554850443,434,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0968438675850452,0.109983808989904,651,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0606357604315496,0.110329736374133,632,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0529120210808931,0.111107734075147,556,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.083614855214398,0.111780498936377,235,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0606904289978923,0.112265160943303,462,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0916885919202835,0.113032649254046,571,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0594178803344292,0.115162388174236,722,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0650624832496452,0.115454473235783,288,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0587140996342277,0.115818829430839,283,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0586832715460586,0.116049035510566,640,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.389158782029727,0.118582951633888,262,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0939457152168665,0.119681210070781,139,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0705065012218984,0.123304621318485,346,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0633587986226623,0.124071580446648,483,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.064003955755703,0.12471480322333,222,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0595166924991078,0.125640087367145,706,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0545307724255817,0.126509621414681,752,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0546344060601098,0.128678123013115,77,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0876951291775179,0.129189199137696,443,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0540398008930451,0.130276870110584,699,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0541959724896127,0.132700158311334,364,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0557979488823772,0.135746766118102,36,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0600474380016531,0.137246739859201,57,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0540420842862165,0.138271283258264,304,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0604887242148838,0.139517289330529,426,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.119803842704691,0.144484020235581,114,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0693623989311617,0.146238052732873,417,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0832565119944366,0.146801251438924,174,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0591469215816409,0.147176396109857,165,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.050613386633148,0.148881406395528,382,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0592938614122668,0.149228675654494,106,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0679824906775275,0.150890898941493,53,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.055224460743551,0.152306553082673,505,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0548201005184516,0.15350768014341,538,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0813740399536807,0.154969975846864,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0603743364733272,0.156734008000332,227,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0775707044997689,0.157005713619611,277,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0548825057508501,0.158273559812891,518,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0750838733342848,0.159178657344375,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0672931265384576,0.160626503888889,349,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0819204326939367,0.162769833981883,531,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.114178085428938,0.16381149710974,68,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0663181942689168,0.165098471689098,581,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.113092913757248,0.165400813644345,586,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.271764647782441,0.166941937637716,74,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.224757689563602,0.167383589585537,697,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.107518022771326,0.167940513417894,128,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0551286398032845,0.170611417841902,43,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0628388495907744,0.174108571591593,291,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0497441956322236,0.17433314361463,205,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0502634209995516,0.175607767428189,619,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0571553342739312,0.176856535310307,362,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0978245463033551,0.187409823027308,236,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0416868820230894,0.188377701892131,688,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0520752219873115,0.19056620174488,300,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0524976190666508,0.191142712825348,434,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.322914338201715,0.191586268145104,314,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0487425487516683,0.192509524803329,424,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0461816600883579,0.192639390698138,614,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0493736474248746,0.193001868809748,731,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0549710525167287,0.193527630844127,347,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0529179679264491,0.194611292172412,336,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0499098570749543,0.195317664021741,47,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0470291522055743,0.19568468149505,673,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0472213444462431,0.196654979074807,206,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0519663765368782,0.19771117386102,299,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0413620773181472,0.19786063101836,695,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.225804630465004,0.198292327409454,367,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0773295260000799,0.199453707782917,375,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0455260226108224,0.199774634199218,666,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0521957415517574,0.207674085061786,201,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0519863901844198,0.209448885839844,179,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0512960669357952,0.211701685868917,451,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0469284933608236,0.212733286344757,686,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0457843948453224,0.214353046844365,4,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0451380911234796,0.217310788699027,466,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0507416843954837,0.221868699088247,50,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0494733206851777,0.22488318830316,759,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.174279046272166,0.225788165058217,656,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0425148546072389,0.225843414344352,661,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0501596368916057,0.227830599189098,552,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0513451910774641,0.229789015901809,182,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.100804217419679,0.230028042922336,429,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0473829123618317,0.230268729843345,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.037845845252565,0.233026645085508,489,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0417807457881444,0.234627026627935,562,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0501258954233754,0.234633086559911,572,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0641554302740749,0.235305099236658,591,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0450951022738432,0.236576438072696,279,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.049774985981089,0.237666417731471,293,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0921506639175525,0.238041472123861,111,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0427822288618827,0.240871546816536,740,pan-cancer
