mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,0.0453113803353504,0.143980641177071,290,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.05017562316651,0.144043556898822,598,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.056316426993118,0.145672129428266,413,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0564408850966019,0.145802515947434,629,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0494439365637032,0.14589966113333,205,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0576684110440845,0.146654342602691,552,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0487482503039591,0.146989946234757,307,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0554761820517518,0.147284417724789,698,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0724446151473681,0.147435028161963,176,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0864196573726876,0.150714487177725,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0503405119510966,0.151392924700698,586,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0840396633848721,0.152195395225317,143,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0480989380507674,0.155165685449857,745,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0421071431424231,0.155657258176885,265,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0734816850045236,0.155672445333525,74,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0464107944132666,0.156370536086485,690,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0441600407445699,0.15774235300852,328,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0683507800925916,0.158201476749859,564,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0554612102911228,0.159809729410389,130,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0796396586012066,0.160115502476887,204,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0558472794964297,0.163671086812319,79,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.07579188775526,0.164949096169364,174,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0589253775185153,0.165576899028717,148,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0517245699850346,0.165828135890473,187,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0493052907935654,0.1678791235483,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0466248965627701,0.168857255211493,383,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0537097213832038,0.170160242379413,395,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.113709608840154,0.171713519483811,390,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.048219421837736,0.172464640322148,476,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0615655600702747,0.174873090778737,348,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0526102455411175,0.175425762702664,682,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0747663221692359,0.176075324864013,443,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0527890621891541,0.177977313069548,199,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0533571506738644,0.179360061165771,222,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0721592493691237,0.180591705357601,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0464024136865566,0.181930022917185,632,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0390523283877554,0.186234206604229,257,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.042408574838852,0.186934410878807,58,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0424922266894131,0.187676350743286,270,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0465392623238262,0.18901227563593,72,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.051807927772754,0.190970920009293,616,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0754725379626453,0.191256311714117,375,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.158811352997952,0.191867194460659,131,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0482327961815611,0.192033011109973,312,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0770902105133635,0.192231957447337,97,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0682447354473103,0.192321664040806,730,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0620569565657464,0.193606636902791,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.101979208145926,0.193858801966336,151,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0496699125613746,0.194502683928614,647,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0677784086472413,0.194849629725012,725,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.222735045281155,0.195040942741008,77,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0547028098342324,0.195465214737997,681,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0681374052635234,0.195513330441141,600,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0461247916284247,0.19561516607134,645,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0469808518766722,0.197300520334927,410,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.059684179070662,0.19778126659315,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0618357723120691,0.198287205626228,53,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0472524430454662,0.200313015862295,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0421177220760345,0.200859372007198,671,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0446576799881154,0.201245861946288,529,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0493430304869196,0.201385262078416,405,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0714255249283311,0.203072632523659,54,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.101719849664926,0.20422639600963,140,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0407529988938323,0.206718437248536,337,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0496202172366829,0.20689242843185,2,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0607303924805326,0.207062046732252,507,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0414273849676777,0.207673792850063,155,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0464697549788849,0.207895591581867,625,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0503594707531079,0.208982324192426,65,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.05107457982321,0.21024671005356,352,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0477539589158383,0.212611548091139,119,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0485336703553483,0.214102780086873,165,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0423110638154683,0.214139763249809,521,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0634917373190403,0.214329977002391,218,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0432484929331402,0.215622105587342,537,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0422205359966259,0.217521617320342,699,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0582712860126434,0.217798757575054,3,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0427745853831541,0.218307898871599,722,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0421389547469954,0.219657056358987,536,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0399200017884071,0.219695718467768,562,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0418423737829016,0.219762758879631,26,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0361682413987809,0.220808050610156,398,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0399941367845069,0.22144609387354,614,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0418142667588687,0.222982716830932,444,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.045367438886108,0.22457655280817,407,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0945009748775168,0.225524208181357,161,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0563375698645119,0.225883228533428,747,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0681628901116401,0.226411604692134,162,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0417038381115054,0.230414592684691,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0404730929263705,0.230969889417651,209,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0451346435406364,0.232549942910186,648,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0469348514755435,0.233445745713319,298,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0451437790815468,0.234472120014571,72,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0385412891084136,0.236372446683683,314,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0552370205387574,0.238391559461392,21,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.177870740728001,0.238639245282617,92,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0444642819260269,0.238803011187799,472,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0421918032867807,0.239391089620543,755,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0409439212998332,0.241154460184166,445,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0633961348873958,0.241740708560607,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0347220967361886,0.241763646096714,259,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0341454421993622,0.242986094580171,688,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0467185635840403,0.243275690455591,642,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0473829977397756,0.244075595367373,136,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0597060742996791,0.244078396001099,345,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0578214724100498,0.244669515153987,590,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0446402669065579,0.24471148743215,464,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0566916942355518,0.246351756843256,370,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0391253198932451,0.247768417566629,163,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0439276105489832,0.248724127160753,711,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0347980517693041,0.24922288444689,592,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0422283573083059,0.250346840798277,284,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.144506040026955,0.25048526678579,211,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0409224580926108,0.251234554761073,525,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.149549907918042,0.252239848576912,74,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0335166659391452,0.254169939058848,711,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0454307265302007,0.255029484021578,635,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0396750238592553,0.258282168828129,421,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0932787867881484,0.258503625501624,471,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.19983259711681,0.263116004921641,717,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0441169352726322,0.265045211091684,724,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.045043539027342,0.265778217115704,154,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0387066927369883,0.266164562626424,381,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0376229091120907,0.266898871606653,225,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0796103373756969,0.268179899512462,142,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0623745806314831,0.270065204301894,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.128917445007524,0.271632608460781,101,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0363213696367158,0.272276653253207,757,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0700000312166723,0.272485118002587,440,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0430562170636172,0.272687547203162,732,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0350413724122155,0.274924340643512,615,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0378143597801713,0.275696157319568,79,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.185939827229164,0.276104893382878,600,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0314402353918084,0.277135972946615,264,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0362078044133315,0.277428321593616,260,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0546945703712564,0.278018624717429,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0413694818190522,0.279981476161553,53,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0427987538425001,0.281468652405681,184,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0395759874612296,0.281779269081329,499,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0781702131266102,0.283512055240846,588,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0401660130162975,0.284455273224841,525,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0362158206040623,0.285748475828319,693,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0460319235264644,0.286256370641588,535,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0439513040922823,0.286462604117347,442,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0352991699518068,0.288109275929637,77,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0334180107961654,0.288385846943639,339,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0504394324903204,0.289517657616942,604,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0352545164313976,0.29129086798271,404,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0380423268369599,0.292036467349193,279,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.035193986943183,0.293545625362633,195,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0814596775644119,0.293622373737945,160,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.178715733348604,0.294156669251697,51,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0283322878427226,0.295336733664273,353,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.037384695414301,0.298214267702475,249,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0375439014938952,0.29848216204299,557,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0340496477709739,0.301533505900925,752,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0366454896177097,0.303991306942581,551,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0570300208868784,0.304619166733788,599,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0559471511005155,0.305039440745069,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0384852114849244,0.305692353957504,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0477372160627754,0.306400011872545,692,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0342280707347631,0.308230416089073,562,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0360488334157256,0.314089378382029,464,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0454651411621071,0.315318170802356,334,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0420251283590908,0.315320283340129,529,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.181121718013122,0.315716196613956,663,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0398118881778955,0.31591935920898,178,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0383618521032282,0.316670115190574,623,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0512406720916422,0.322191349271017,689,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0395137930044686,0.322481045620847,655,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0333575885407383,0.325044451564201,275,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0384519526043466,0.325530648156573,657,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0379362515283874,0.3283166601295,107,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0439717819691458,0.331030654200379,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.165802049467503,0.331233186791254,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0296168123467857,0.332189234295231,238,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.16551667148627,0.33382176408575,283,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0353572462113265,0.335756260621859,518,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.160132180324561,0.336635472753303,53,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0327742148810034,0.337077503697732,58,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0470228500077379,0.337845260135107,259,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0281356936194501,0.339106816579959,736,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0485472997976356,0.339531372055057,735,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0728205965146021,0.340296222054253,487,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.03488705254428,0.341036556537807,618,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0369507854935055,0.34246719921248,759,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0305154608471079,0.342875143924014,670,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0291883606427747,0.344107469534311,401,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.158488699255938,0.345952000303747,31,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.156691235758739,0.347894114270746,262,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0469885050069374,0.348098832830384,268,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0286788716084043,0.349047008380363,725,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0312598793696426,0.349224934371807,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0356944224527934,0.350239809500941,57,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0314790386301425,0.350454299176079,720,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0379394666726642,0.350599587390822,113,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0484056150037144,0.35379154779776,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0314861191075039,0.354790231141043,247,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.267318669228134,0.355521086607568,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0305725996614043,0.356292135431565,93,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0488957142230721,0.359453871003018,643,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0509541352849857,0.35983973765155,78,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0397405744120257,0.361056516446713,697,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0348477040389843,0.362494338438483,125,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0307460786926649,0.365368987656061,520,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0466739053608314,0.366348191552595,88,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.033269839705369,0.370122468181912,626,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0328971110248627,0.37014739640469,300,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0348664276002913,0.370468130280356,672,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0358648281868906,0.370565088164859,179,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0349222799399565,0.371674274809298,117,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0315642871514851,0.373052127218961,5,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0248764314791615,0.377242458817008,555,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0267071679925205,0.380008708391075,707,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0449515298071802,0.383404862793533,392,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0302652403289267,0.389400750077433,691,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.149104201013857,0.38985866048186,32,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0265219210046969,0.391247647211878,753,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0335040642141666,0.394354926834518,457,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0311552508072166,0.396635406218031,627,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0336460384995637,0.397422591686948,470,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0436996263177387,0.397785736543862,680,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.026987394366352,0.399394870496473,301,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0454907024835138,0.401149772508691,399,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0369754097720746,0.404993521858263,56,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0255285739449502,0.405638421981684,251,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0303228627952122,0.405804340184495,569,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0651008723529701,0.409281695611978,114,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0299711972144988,0.412044235560509,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0643337134948474,0.412587458775631,459,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0272859548365726,0.414516896759707,397,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0314419378169617,0.414526995675438,98,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0303079692514231,0.415663781760612,456,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0314799340129757,0.417813754778702,104,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0306759766563765,0.418445352316629,112,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0296508649966318,0.422572191432519,567,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0232868819896416,0.425353013456517,39,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.14670951967013,0.42789005623558,533,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0311614601440383,0.428352152011171,728,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0313838058547971,0.429002037465328,347,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0275520185965703,0.430724604080436,223,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.135611468839315,0.433509026299717,592,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0234988110672083,0.435722062802902,558,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0379239544881514,0.436760519950687,714,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.026971591747538,0.43794936156987,474,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0311807821152629,0.439190192809264,572,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0409372566845494,0.439300070627628,239,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0294336166089245,0.439473645517794,196,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0224868909785116,0.440945710286259,438,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.245454684548443,0.441918487987644,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0313775470383724,0.442058167399773,158,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0367722141108831,0.443506469834861,40,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0264844289859506,0.444812927997649,725,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.029648867288997,0.451320371900528,201,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0278104184735313,0.45163355433812,563,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0394456592227968,0.452355870007939,99,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0318991790760363,0.454675241022829,590,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0266028776871343,0.454893866263993,7,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0323412770293476,0.461159792634991,511,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.02679039627575,0.461429161547192,91,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.022741399809561,0.462418370814057,82,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0259709285251301,0.462888239903554,84,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0281893781175005,0.467871957485599,612,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.024307262173576,0.471665039928177,403,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0242474836532298,0.471756618419466,431,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.128017786445349,0.47423618158915,311,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0242311005888906,0.474259903931288,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0362628187284129,0.474665693417302,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0245786674972622,0.478515706091255,290,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0233574531700467,0.480105131924041,602,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0272830947465591,0.483064536853535,135,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.126040395910005,0.488363290863509,248,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0262585292704423,0.489499572877624,197,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0234295764059072,0.489603265858965,713,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0251437006089085,0.495533157706032,59,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0225817386372297,0.503291030171182,363,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0233854340342685,0.50446029032451,342,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0536305238031882,0.504484620781239,126,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0252383184816397,0.506645063717332,281,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0253293808285941,0.509364854377193,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0311177701838898,0.511651017865578,585,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0235546413701434,0.513929759098214,507,pan-cancer
