mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SZ4TA2,AAC,-0.112015210335939,0.0611973926335909,665,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0619501124015627,0.0632134536767028,411,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0760763744418635,0.0646817907911212,117,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0715237039315126,0.064880275907673,41,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0696318334824518,0.0663246957130782,382,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0736893627486364,0.0664218588254285,44,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.121395636235883,0.0665371226586925,316,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0723727731283522,0.0669869772643987,296,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.107499911537224,0.0671574018218495,67,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.242680014666323,0.0673110201255425,101,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.31050512731964,0.0674301489530004,717,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0736720173520419,0.0682053305275505,482,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0794221522098315,0.0682592504166933,652,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0649545820450742,0.0684512858140992,518,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.101522038511878,0.0687854857158747,600,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0726856738004217,0.0688148770394105,125,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0697949603495072,0.0696103038394903,499,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0697782845062894,0.0698075799426744,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.120585778144298,0.0708608376064976,440,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0666273440089729,0.0718347085858551,57,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0687147112944699,0.0719054965496736,701,pan-cancer
mRNA,FIMM,ATRA,AAC,0.264437473801498,0.072486446059711,42,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0813096150394848,0.0742828245288378,439,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0726475007515041,0.0744458073705999,120,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0664662969156297,0.074603895595236,243,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.094649145756351,0.0747054438638676,176,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0735301991635203,0.0749437655388206,130,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0930989091286569,0.0757733463936859,3,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0694295500188086,0.0758178942813263,466,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0732393006046173,0.0765077435226469,752,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0675861378036198,0.076967051289991,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0585140318996694,0.0770831998712323,437,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0707513847722887,0.0794063274828593,188,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0734032232369196,0.0809719005037086,531,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.101735330320995,0.0810057898152208,147,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.095833084733991,0.0810529619813143,88,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0727321960368432,0.083488171369829,311,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0700181041613095,0.083931364411774,574,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0654481742988521,0.0847339423766152,729,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.29311211539821,0.0860609639549343,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0865154010216392,0.0883247022232099,40,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0689803614402478,0.0888565800247342,57,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0649900962835588,0.0909852706657193,560,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0660933454167682,0.0917937964855817,408,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0600639042721545,0.0923232527090092,569,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0665072391439211,0.0955150624342432,711,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0638335352002377,0.0959295014167972,708,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0651112364264322,0.0960342840517464,460,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0712685285841022,0.0969400416920973,485,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0672750321216662,0.0969826048661399,86,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0641775712791536,0.0969852365327759,518,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0667722684938629,0.099632031156649,445,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0671589848963498,0.100230661750119,107,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0682355059850562,0.101002098183989,85,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0572893904932955,0.101117262112942,558,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0655930672168893,0.101425061503458,623,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0665810493458459,0.101700437388301,759,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0629463483113984,0.102643252942303,553,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.07392618048865,0.102916924845411,46,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0631007653820021,0.103385983122702,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0633545300795936,0.103522975449912,519,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.139268833828778,0.105897143355434,132,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0622220430494297,0.106086806317823,647,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.136481427403856,0.106296195768504,429,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0633050939431668,0.106395452818161,626,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0661466276662117,0.106465297969869,104,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0613119287880206,0.106478603931838,614,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0646171294995459,0.107903295174355,508,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0570084149087893,0.108855693956288,556,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0645230038946641,0.109058334635871,189,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0640281347329164,0.109084282534844,720,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.06331416625457,0.109929945826404,490,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0647176229002177,0.111723516153059,321,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0665602499244895,0.112582617449532,184,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.062005629482988,0.117722627595355,475,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0837392446935361,0.118080690822414,680,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0633065567316744,0.120181185976882,405,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0582363121481874,0.120818606198933,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0571386589539362,0.121564005140326,683,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0636336941906331,0.121654819039475,110,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0631104671805462,0.121804044349836,135,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.466921233482371,0.125930872961704,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.12500773805078,0.126688040008436,172,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0571889317110689,0.12914632968001,591,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0831311745054419,0.130599840659924,217,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0602268507903566,0.132095273958517,409,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.123540393354811,0.132327769368831,658,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0602213675362791,0.132488300117195,278,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.079159898445994,0.132744523750222,717,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0596459392667917,0.132922509603418,169,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0534706506350066,0.135410985225323,383,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.191832680769347,0.136815717260129,91,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0716647748043534,0.137204639385643,697,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0599986073696161,0.137237791429499,52,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0571836610380344,0.138717343006765,177,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0859576848443825,0.141341340709114,105,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0797551380407004,0.141464210328486,603,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.104495467299513,0.142728204694314,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0530398690385054,0.14428579327826,387,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0540528227757703,0.144308012975394,223,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0669695057747053,0.144673541625717,590,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0545853796670699,0.144884793429936,385,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0603433945561727,0.145174106110227,593,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0535507252323203,0.148789815542954,640,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0586038189670282,0.151340086718704,528,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0611691402800387,0.151960713880681,293,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.236795278413814,0.153554616334171,32,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0766673143198886,0.153879027095559,329,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0787833822075372,0.155082277564756,320,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0748541581008301,0.155101747708726,747,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0589379434354419,0.155926336352894,653,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0550381645358258,0.159802513373738,351,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0488407243275471,0.16042443008126,152,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0546256101894278,0.160465055829318,307,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.412973677120037,0.16076131128271,56,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.060157416122881,0.161075895021595,491,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0563930519579173,0.162463253544799,686,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0575280582901183,0.166258776461165,285,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0675085279326272,0.166950780272146,433,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0525572992890387,0.168391189281589,91,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0729102563835526,0.168901656934045,554,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.056717659651977,0.170445229336414,457,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0513813922969163,0.171578383114661,276,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0826662713019958,0.17456075113119,143,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0506840417287539,0.175224055780538,337,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0787007190002128,0.176344008379579,443,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0459408995691731,0.184672157799287,382,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0521881937096023,0.1861197791267,89,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0547853596236479,0.190851591172026,572,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0520420240087617,0.190966437284541,72,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0533120342568507,0.191162918693364,483,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0490593134029764,0.191734519750581,661,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.05224636199031,0.192259480249516,418,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0520859175220021,0.194383507187585,520,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0654094795112335,0.194579128895974,393,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0540377700615771,0.195504227315811,95,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0520574834352106,0.19602797146434,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0483810171286243,0.19850489043883,344,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0669618264239644,0.201093274025719,302,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0511818860754549,0.20407467054316,381,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0838374279962567,0.20428342623619,78,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0503551047186946,0.20484366801485,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0543909891886808,0.20577662142934,227,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0453040074583357,0.206066993333738,401,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0762881590908883,0.20697984016181,375,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0493942970627171,0.207229123228674,634,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0508711645247987,0.208164498230167,594,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0752145076978766,0.208470311174994,45,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.052008208411311,0.209675686771089,146,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0423370454336234,0.21262550020952,688,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0447041481142457,0.212780519053942,163,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.354866740304308,0.213127424098492,287,pan-cancer
mRNA,CTRPv2,968,AAC,-0.096168253091997,0.213754287390575,9,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.169105298398266,0.21463205923616,131,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.046968139213561,0.216435012966274,663,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.047404341279216,0.218227896546656,668,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.04445700281369,0.218403221120047,58,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.056542310881515,0.220177114937612,534,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.043757239970663,0.220905880927156,87,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0494010980842946,0.221630752795648,395,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0693293359687216,0.222004447148579,361,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0505994075573149,0.223119762808881,342,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0493447299484731,0.223372486827274,119,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0543621981146799,0.225191518932982,681,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0505979756222942,0.225319912804219,208,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.17316387725214,0.225588290940654,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.048109750259204,0.226992241310607,141,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0468854639122967,0.22721420544428,284,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0984441738717275,0.231921016559483,137,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0466307605777162,0.232121211416121,431,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0624553887828998,0.235141233653919,733,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0473492106811004,0.235801100795419,361,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0491955575025452,0.239046800140397,454,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0452101666342313,0.23919106217971,659,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0495806335444538,0.240932072565723,552,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0458863871226584,0.243711110322676,22,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0956448202269186,0.244468685226392,164,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0500076331474361,0.245119200320021,136,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.139350188466721,0.245210579100388,730,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.20808239873711,0.246329017931188,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0457906314765995,0.249185799033084,680,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0486129318169129,0.249553538402071,750,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0457272028246372,0.250998280711555,674,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0456748691699723,0.251543834447016,112,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0944718146225163,0.252018561776941,171,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0587676496271538,0.252783201119059,348,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0466118173723176,0.252884974485094,426,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0639925242787654,0.253517876763697,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0466602757204211,0.253849784053385,629,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0385903174660608,0.257739732621848,73,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0442463165298034,0.258012397585802,416,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0662465762787214,0.258162220359945,571,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0460074648081062,0.258215174369541,380,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0483897724796202,0.259299355515947,758,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0467099235079867,0.259511847219258,240,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.043496890228436,0.260783441655788,220,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0436367628556469,0.264189837689272,622,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.186235611557982,0.264244620601263,651,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0473414105661028,0.267408770784892,362,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0440772870791481,0.268973464855963,608,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.044729522308508,0.271632117435175,491,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.042816742833158,0.271815472925046,77,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0570107646390201,0.2721572248291,21,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0446171935600709,0.273993999693769,672,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.190602767189669,0.275796250359621,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0456942668930151,0.279022306990695,230,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0545853488882027,0.281323421273266,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0727117001381944,0.28187985719255,686,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0425521316762088,0.283597096118353,472,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0452345492893676,0.284256108638484,65,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0531344989552901,0.285767053609096,527,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.055081010501243,0.287099766400188,234,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0570876475999972,0.291761982594627,689,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.061066210375436,0.29197766918112,54,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0429028833615244,0.293267869398206,710,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0431533819209868,0.296465225223784,229,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0829837981351882,0.298024625823084,487,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0438451555260434,0.301419114134179,154,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0870086930110686,0.303513728982851,641,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.131653668721129,0.303882584228944,691,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.042853055685781,0.304420962865578,637,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0414893802539312,0.305773108165968,75,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.04172069247598,0.307745437671669,598,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0570623805630549,0.308944587176313,277,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0395312476973541,0.309033351545595,407,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0382565575515781,0.309197003968272,89,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0374017992864625,0.309832463051706,749,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.167483622992466,0.311554305369808,283,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0466826945341082,0.313381811916414,511,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0386682124728822,0.314164151171322,669,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0385171519350415,0.319311769579409,700,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0392724563831916,0.319495758283891,533,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0410150802441379,0.320979832855304,178,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0584109596292933,0.321380945923472,599,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.160815874512245,0.323767154742141,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0428867712877548,0.325855361353379,115,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0356495565262163,0.32745896100339,332,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0600711129081292,0.330727156858715,139,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0362175652887036,0.332647530745407,335,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0456610540768676,0.336223939588464,191,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.042609561334826,0.337392674778871,148,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.158054400138727,0.338290079257186,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.044047638481055,0.33878354892007,356,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.03965661569912,0.338789290384273,106,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0365357549608148,0.340216040266867,510,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.162156706692127,0.340332046368193,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0769363487635643,0.340604075287956,305,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0381246586500822,0.343232253974069,237,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0778658562333465,0.344233578204656,123,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0394945452234238,0.348666930276164,646,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0347339311332814,0.349725525100716,156,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0393270177425682,0.350129613865305,638,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0376470820805719,0.351227592779922,18,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0387970282884191,0.351598028326303,673,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0543319682412744,0.355012185855783,162,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0360867404692473,0.357941432465276,745,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0757782703836028,0.357997173534481,124,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0495060651731829,0.358012564739783,742,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0392397926078195,0.358552203591434,300,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0341668976560848,0.361455458777246,7,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0366539594279306,0.362669789942566,693,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0383358209653935,0.362756816245838,242,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0346209898812812,0.365894169692539,496,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0369872050385847,0.367017543690503,357,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.045214037656736,0.368089331975246,756,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0350910214858655,0.368793180438705,13,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0380154582986104,0.369835841811886,159,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.156434095300146,0.37063514344272,663,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0373619173555255,0.371745837697555,635,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0278827115848285,0.373389869644389,265,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0336536775050745,0.374097990508676,249,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.033229105576039,0.375109570376974,512,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0376207522044335,0.376957574794113,158,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0359524874674143,0.379874874891411,605,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0458030992161912,0.381448089440608,262,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0351788034364758,0.381546604262664,420,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0345257111361802,0.387376463725077,42,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0329854335458055,0.387806180777062,279,pan-cancer
