mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-2,AAC,-0.036229176969124,0.252091212280821,303,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0597075224417451,0.252149675048852,359,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0417374908430636,0.253333539991592,657,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0640849668781692,0.253391764976712,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0399118805937629,0.255528088644338,84,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0387179075255167,0.259210945883221,345,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0513371905386031,0.261150203360487,12,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0515882597022017,0.263777433110488,694,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0400240610858522,0.264630135272059,434,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0414816451285712,0.265032391337884,724,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0509216177738628,0.265671029032252,21,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0382511374337795,0.265972657382381,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0401768804165287,0.269476081540292,574,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.042110307213114,0.269663243417071,452,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.121630998450576,0.270050561500179,697,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0410630181098947,0.270708603058436,285,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0371918204514552,0.271528118907445,745,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0400672112097127,0.275045792514334,165,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.145323698267254,0.275398910222366,74,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0367914629708275,0.275714228528647,403,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0379789919178093,0.277106265807183,319,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0332777221720645,0.277360906169849,556,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.184030081028878,0.27815158900883,262,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0363575055515028,0.278635823533654,379,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0392405629666587,0.279340840971025,75,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0332219466320272,0.280917952102054,87,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0405425931278543,0.2816386979768,642,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0577601390405083,0.281895514039123,548,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0371294798429457,0.282750828334711,700,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0345887977188712,0.283184071086658,337,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.127089363044179,0.284447982936483,367,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0387816381844736,0.284927315072011,244,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0494962263696405,0.285997966435299,349,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0741441724982092,0.286615616439792,305,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0384161439992551,0.286670892328913,628,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0415694398623748,0.287472596276449,652,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0354588107769901,0.288643639621395,307,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0332278970095779,0.290000082166337,223,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0767509142292271,0.291592901898826,126,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0368160730382788,0.292405728227959,563,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0373811741271527,0.296876700102907,645,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0363937659424257,0.29901949989778,648,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.173686108466357,0.299813641288988,680,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0566104628139525,0.300220903869282,168,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0340747420510901,0.300433072531175,529,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.149851547139406,0.30091287392698,101,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0359200983798793,0.301034008767746,627,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0336866235064731,0.302554456815963,37,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0326313029453636,0.303345198690317,157,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0362880294103658,0.305315335563237,525,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0417641680633545,0.305898133209827,46,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0335520360742052,0.308667746265265,207,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0308162349996391,0.310292684171909,298,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0534323305989648,0.311042332905493,67,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0356524905399796,0.311534950669688,56,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.139988494013242,0.312467123614051,468,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0513949225679849,0.313251676274964,535,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.184211438681346,0.317338552938989,361,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.17394226937339,0.318152031470168,600,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0379518566435003,0.318396847984586,242,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0346129988838829,0.31907631271604,48,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0306234954415751,0.32079249104298,402,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.034718067827049,0.322361265845661,632,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.050137325514877,0.32269985730407,735,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0729045868451786,0.323353497108277,132,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0363427297679257,0.324061766645891,492,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0379671189036868,0.324324928223916,751,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0322494618636505,0.324474640512381,314,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0324471007893843,0.32477837778006,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0370093422296066,0.327158376217819,230,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0698349455168507,0.327854451174513,137,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0472343159612474,0.328375437153268,329,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0308316722371663,0.330203651607107,412,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0687387663166284,0.330954661148616,160,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.166851007945331,0.331377985517638,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0351892481544636,0.334422105819021,336,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0370720533124985,0.33491062226686,136,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0454936987040526,0.335020795651197,747,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.115031417739477,0.338693370045986,529,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0303481967924119,0.342630416025517,335,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0674802585363708,0.34442484036012,161,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0672010600905321,0.348343122891455,164,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.155176941564218,0.354881238527641,314,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0330912965430834,0.356047331759418,418,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0384390392289477,0.357150954620572,511,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0325263081881073,0.361162337214581,719,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0542053494009245,0.36237616398344,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0333048586840139,0.363314592346268,321,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0473414648429441,0.364144282931849,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0344978276014632,0.364911032062837,638,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0306748882945437,0.366577938508695,386,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0320134364063298,0.369517024978967,475,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0293456538602628,0.371581970408738,445,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0295592010144972,0.372851926721265,683,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.030003467665852,0.373181500488558,195,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0351174992179563,0.374033328607721,109,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0262210132323339,0.377593284153268,411,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0322058225919715,0.3790713195949,451,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0324163954089268,0.383135197727254,540,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0268961716910169,0.384318192687893,565,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0393203364157483,0.385795314531026,393,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0624022133153874,0.385886734711559,151,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0282601825637784,0.387559853753667,614,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0590085006815463,0.388274659752145,111,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0281188740751196,0.390227154396087,666,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0332155060346648,0.392030860177417,681,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0329361111328036,0.392898929229311,639,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0269299086279785,0.393400776876541,432,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0370791361017564,0.394889796203349,569,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.154631216061264,0.395307449862214,590,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0284162294831932,0.396621279276286,726,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0309825982294621,0.396679770389851,30,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0296691271634316,0.397784352280694,153,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0362525117695948,0.398511113678935,544,pan-cancer
mRNA,CTRPv2,968,AAC,0.056296274096891,0.401998495615636,9,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0443076079964302,0.40349381690118,367,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0278271030077805,0.404086010976661,619,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0265710004591333,0.405520092745891,676,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0278265276565663,0.4081398814107,431,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0456446332486319,0.410860266849297,139,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0613034782919583,0.411637780556486,429,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0281959672727667,0.414893099086468,510,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0297955563943703,0.41711131203379,633,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0267603209325373,0.417113281715234,496,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0228581200392047,0.421113319587279,561,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0235015319327159,0.42329873021563,339,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0476381946436776,0.42521320288984,313,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0300931305129222,0.425228235979935,531,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0311032612326442,0.425565270729443,200,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0300387463198052,0.425720193335747,65,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0257505438235666,0.426243683747354,596,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.027649858381131,0.427122717418213,177,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0546058054972836,0.430555481921198,128,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0262157771007843,0.430648169488102,246,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0275274363171909,0.431840364057602,408,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0223081399578097,0.432650925217619,699,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0265147710968878,0.434223962289905,279,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0285492579136041,0.438122510737635,732,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0240207270447622,0.438482708455793,555,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0366333717680365,0.443516460519039,754,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0247763109522139,0.444172268659317,212,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0258592103474819,0.445584675296184,720,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0545971683845993,0.446633819451769,114,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0281419902534803,0.447133453187157,240,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.023463268883288,0.448040695613858,753,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0235262804292174,0.451156320498626,328,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0517778282506496,0.452180827982145,487,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0238093231156385,0.456145152382814,458,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0274340874746358,0.457765233949682,173,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0574221561413261,0.457866821014461,471,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0217321745402064,0.457944680939098,489,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.03929166590512,0.458525758542694,468,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0277400671026147,0.459263108337761,199,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0224204139771849,0.461095720585051,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.137935268714644,0.461246777493578,603,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0216655699239907,0.461456303427197,736,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.023606932741912,0.461606983263059,270,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0253054131008114,0.464685955992333,662,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0242655722769447,0.464832709909852,640,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0249801499189349,0.464861412374316,93,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0252521367215113,0.466043492626944,301,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0342273037051999,0.466696626562801,507,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0265637053844702,0.468303943898477,559,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0249136355692438,0.468611126092498,28,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0237403822301834,0.47178691046642,267,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0252179355646374,0.474845772690158,187,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0249124995190283,0.475328236914455,691,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0266671452208662,0.475386479716842,611,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.121783162512138,0.478976057055288,536,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0385229117433772,0.480348926865529,375,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0218641523586522,0.481517753713001,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0245250253183613,0.482479008085034,668,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.211525317328132,0.487849975799311,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0511237183846448,0.489248123421984,144,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.032877857587547,0.492315466894786,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0284816898381763,0.492677792714807,356,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0232873919477624,0.492855882304376,249,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0253946462920688,0.493676974986255,653,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.035591374559307,0.493842031825952,320,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.035326796500947,0.495809324089345,669,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0224854770100493,0.496453511580974,156,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0209756731596489,0.496496306468453,401,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0860256141362155,0.497167592121062,730,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.047977039053422,0.501127144280747,586,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0198657799189298,0.501669159106278,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0247268256221508,0.503476764579707,728,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0228375649942768,0.505468250597085,287,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0238239800612979,0.506975083102243,60,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0235640724578626,0.507300445922142,490,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0388480204029075,0.507585548194059,232,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0248685599360562,0.508876270889954,376,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0206880860628574,0.509757902564857,260,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0306621340844961,0.511384420020413,554,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0200217036370653,0.518316444023102,27,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0221609191506431,0.518462409646736,51,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.029816910365247,0.519757275641681,684,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0247355513295331,0.521357931976924,170,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.11882629036834,0.52156967660343,3,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0228416173996716,0.522523979210376,72,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0220400855595847,0.523610606541689,631,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0207182120977792,0.524510684971221,213,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0253105867937867,0.525087776815032,103,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0310315547631838,0.525127818991479,233,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0217830247407231,0.525968012190999,547,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0205567997361708,0.52648627033206,214,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0237686512677338,0.527076185560377,646,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0379374923463315,0.529271729451809,440,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.023116582297757,0.529860598731584,675,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.017689040173931,0.52989549396275,555,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0210599224245984,0.531320962295294,47,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0185216516236418,0.532185261832457,190,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0225786414585824,0.532305442435683,57,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.020753206888624,0.534797368936609,446,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0327538660774102,0.53775964733974,210,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.020857754536313,0.54001825256685,608,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0179370732015997,0.540717734711039,290,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0204099202169122,0.541965438614299,364,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0212530508159669,0.542006283744421,79,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0293348695239111,0.543253061392578,440,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0211245461286185,0.543273616482989,138,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.100745066489532,0.544351293193212,47,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.022117994874592,0.547753521809306,110,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0219875092998083,0.547879514312313,594,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.027033899574877,0.548237911302454,413,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0231496582189067,0.548392707997208,241,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.031197886321504,0.548462714702888,600,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0253660989193208,0.549305653289002,291,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0211064563476563,0.549997906451869,478,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0198475197160606,0.550277112194999,59,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0202237835043671,0.55547258050215,36,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0204495607541686,0.55602898515243,59,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0209592703962357,0.556483911172488,262,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0163816670398186,0.557321835195705,265,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0243831174706254,0.558085510779624,534,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0217049687466849,0.560358333391962,389,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0247060334114206,0.560882116886311,100,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0191370952628695,0.562248870793781,223,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0820495007403102,0.564244300770931,129,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0217742445993844,0.564904280452609,552,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0169917953603754,0.566117876556403,437,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0196870343610409,0.566198145359024,522,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0198640728509829,0.566740242640073,41,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0184823246891421,0.568126807373268,661,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.02538893172979,0.568504223874164,461,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0158823652862082,0.569225674134539,257,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0181346366990454,0.571816926610223,163,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0257345416473467,0.572649027733418,40,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0200827679482242,0.57377751553729,595,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0260038491162293,0.574272439662638,370,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0206173393082239,0.574619390484597,428,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0224007386977895,0.574927011345716,148,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0208986132139295,0.577486022831377,20,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0164111945161964,0.578048323861256,398,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0200958209676404,0.578051197124047,420,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0190836092750874,0.580446276629808,284,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.026720397153933,0.58230021645398,707,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0196095268758741,0.586622331270275,693,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0266524673803121,0.587010473165609,118,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0194957419922381,0.587868490142446,125,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0181255191119609,0.588884716051381,464,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0186119733523232,0.589396570467008,560,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0200415154875103,0.590270145528771,106,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0180311692097529,0.593969750343388,621,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0271129545817167,0.595238197234646,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0181590709741115,0.598834554906923,598,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0154507728509392,0.599952133662181,702,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.02485378011714,0.602116772550548,268,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0193268496036721,0.602235057673584,116,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0240002938563337,0.602301940886961,348,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0160764006112304,0.603734476877306,266,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0151406067978598,0.604161417174997,198,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0192408108440743,0.606236213209856,178,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0167525545706437,0.616756447956981,384,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0159456548125042,0.61857583006914,699,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0220009469971599,0.619170130787496,692,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0173170090076514,0.620622506864746,734,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0173249802955738,0.621555784036461,537,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0184513390184816,0.621722679352944,24,pan-cancer
