mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,-0.0439886462365432,0.190019207220471,19,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.151974867199056,0.190853815941791,131,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0429448328748348,0.19098293626083,529,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0685785912871808,0.195519812208644,78,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0405371421923301,0.19731818001199,335,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0410693418837213,0.198501548942798,509,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0960172466923124,0.199073277466055,390,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0424016917540834,0.199664856574961,416,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0398862849443962,0.200288421307534,649,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0436974236723816,0.200625983801477,345,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0410327624482914,0.200721728704761,365,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0472561640015854,0.201064116445377,199,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.141992225431723,0.201089722280912,367,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0473034861054217,0.202139974653685,50,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.038212788556752,0.203212688519629,721,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0440237066091032,0.203260121598112,617,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0377571345979915,0.204473498262311,583,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.056886554528657,0.204487196109042,564,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0369464194108911,0.20463866005525,198,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0456344934216934,0.20625464906436,299,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0682990514365868,0.20706161050995,139,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0403798600100705,0.208995016461326,228,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.218719731417456,0.209652847988853,603,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0376750287982302,0.210819661411031,556,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0371810820114578,0.211140672966541,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.041445049555771,0.213837048323778,533,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0420422245501846,0.215691897073033,557,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.146956605223327,0.215790888779055,656,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.045392221074599,0.216035590886343,587,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0405197332595611,0.216284158514915,473,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0442139505126758,0.216289502444363,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0452769404242378,0.216460106496978,528,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0388481123514265,0.21880032621108,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0427623259519903,0.220516359505176,319,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0380964796576686,0.224432434021126,697,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0566066460954036,0.224752289590231,38,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0402230910434752,0.225514465343763,453,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0433548110146249,0.226694642080764,167,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0519620050363366,0.227124727902519,56,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0377818493085532,0.227211399548173,371,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0380810279806889,0.229166887851522,157,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0719609696655922,0.229638533955312,232,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0393716121735139,0.230076544755054,195,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0534180123690423,0.231286327111245,604,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0607399731520559,0.231336204848424,254,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0606278306096371,0.232544646501457,239,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0937538269651514,0.232925475425373,308,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0416155499415882,0.233085379077601,153,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0377709287991063,0.23324261581685,270,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0585480846761544,0.236487206435864,468,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.043889725944327,0.237168195252718,593,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0364715519225564,0.237632078443639,382,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0440804433582601,0.239857173268186,65,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0431663334135599,0.240020946163876,30,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0569976286611631,0.240696468047775,99,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.042558006068194,0.243705746459199,426,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0391913442911292,0.245155701424381,462,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.038942564657884,0.248739295091828,343,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0386136831271695,0.250889862388341,547,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0371938764831866,0.252009973331102,596,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0353992481672844,0.252534192140644,25,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0383589979691088,0.253924196828884,293,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0357287176141328,0.254190172762596,750,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0851722529272896,0.254604725522248,641,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0398011769495737,0.25591451975932,351,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0422256944772531,0.256147422813616,80,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0416122556740482,0.256617011032037,672,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0368524329144834,0.256900844377788,32,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0378057026610678,0.259854419332857,47,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0334199954365005,0.259933277405686,592,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0439584466284255,0.260456566292826,200,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0793679838846624,0.262389908370422,111,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0604130737868192,0.262592493600031,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0366447949851545,0.26316049386471,220,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0428804185867111,0.263829345612752,182,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0509788310758085,0.26472837418468,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.03380771170881,0.265683964541912,753,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0419049801577496,0.266164732374777,464,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0479330751712182,0.266916905614593,433,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0762321532537259,0.268212788972402,142,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0420005567937553,0.269222871049611,352,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0357536242627358,0.270438436842756,523,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0379743699026862,0.272435471626755,301,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0312148157636267,0.283584652733968,695,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.034198880807224,0.283806237055714,211,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.039912869605991,0.285045185910856,724,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0394668391927618,0.288662445525232,222,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0304540660456623,0.288992186816418,688,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.173032721091553,0.290385266509271,283,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0368971288202882,0.290669080481396,16,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0370839655913683,0.291732213843814,515,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0361522489075159,0.293947658687241,631,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0396106711228382,0.295176100464044,495,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0487624793889111,0.29746686956679,271,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.168936588898618,0.297619805413639,419,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.161037349867765,0.299339895983031,47,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.038298164711623,0.300056652875306,70,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0359020029363661,0.301739959474297,47,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0380074044343612,0.302545100082976,667,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0288018968431366,0.302842255346953,265,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0327129859156876,0.305029205521353,676,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0330034038104637,0.305919633077023,313,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.051742789876037,0.306942077715488,255,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0304219415000404,0.310334948398589,725,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0371508125752956,0.31043797693755,759,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0343698529506262,0.310726057054155,464,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0341757436603683,0.312943832740455,424,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0313034108373836,0.312986333311862,340,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0345856951393279,0.314380073359802,280,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0351116618684788,0.315399012468713,297,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.030051937280641,0.31576910102569,1,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0330843267536055,0.318398964785749,403,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0488135616993871,0.320152794379935,218,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0483968451388484,0.321239950781237,735,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0368706985276557,0.321724464479113,179,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.043745434047555,0.322338851116484,326,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0304836498737725,0.329084884588069,152,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0435442959736437,0.329991696728276,12,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0718513842750113,0.330475879130753,124,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0317891819023215,0.330692456888684,4,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0325909827563172,0.333666853193933,444,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0375318377568288,0.334831659430036,573,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.104386106360068,0.33496826482862,185,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0362220358641571,0.335266587419631,447,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0297593278371882,0.335956366089395,467,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.159375243598162,0.336134886849484,32,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0308784603220602,0.336581617924029,650,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0346350547113671,0.337145190684173,193,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0485462573825589,0.33953190547522,147,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.135666290616197,0.339572913611697,273,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0339130034435201,0.341347230379364,72,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.029327017620501,0.345508563455904,654,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0711278288941574,0.345526721847357,160,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0313246174421089,0.347142208591585,514,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.041175099827214,0.347566197817981,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0294657461469682,0.348568180635018,432,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0341090866193987,0.349546902849578,43,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0319511179970011,0.352391877477452,469,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0305266241336234,0.352550275329729,397,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0319189056593941,0.353460371366454,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0473438152950869,0.35706450960874,54,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0425878109643152,0.358090883772838,747,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0335375700260031,0.358139871880322,612,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0256364789726255,0.358607672075163,699,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0523558856837507,0.361749687197271,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0338058436307253,0.363712639148806,454,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0309306762497626,0.366632891993827,180,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.100251218967357,0.367224000894324,101,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0283663812596507,0.369086954817156,363,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0308483944039342,0.374116067459304,48,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0383462279667939,0.375415735496521,569,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0417258607115884,0.376989212825552,262,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0644543953394513,0.377640179553937,305,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0968298401782548,0.377790333826935,129,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0251304868344944,0.379180830179991,438,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.141169997385831,0.380862230389925,31,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0307566316377638,0.382494790635511,448,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0320611951240393,0.38463916268069,2,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.143857208088544,0.385439341087178,651,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0316915375439496,0.386568101600162,633,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0339528674841865,0.388039644147426,109,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.045226069836712,0.389872749228879,548,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0316700510340696,0.391184133355095,741,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0393631518186454,0.393710897758742,717,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0264012819501582,0.396022121950308,3,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0401909041284694,0.397484620739464,733,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0434585833994914,0.398837237172403,271,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0313536128295859,0.399981026595976,611,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0292533756118134,0.400826664384987,563,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0316058202344241,0.401473895848833,637,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0274945334445463,0.404949863414869,720,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0396765729322611,0.406229116565547,680,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.135655201573026,0.407153893409421,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0275973341937359,0.407490577910846,693,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.026147369393309,0.407901508989219,89,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0392071577656541,0.408064583954678,235,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0292902290726487,0.410668021162003,197,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0254588536466985,0.413666855408839,57,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0411043463765749,0.417577539354164,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0410716075714418,0.420277068467967,367,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0261858632893375,0.423960526373383,542,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0260277309925024,0.431123475807504,740,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0313618904416611,0.431381178157431,148,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0258293350918102,0.435568472560049,508,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.107689985559528,0.436276873391575,188,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0376458863135155,0.436441746004836,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0281622871459129,0.441666135299836,135,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0259014807074876,0.442108860314052,598,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.024929001910236,0.442337907167065,602,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0232927973544488,0.442941788969353,743,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0234624815012511,0.445981335136406,266,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0564263984222886,0.446133986968505,161,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0405492920370684,0.446332757895871,168,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0398169933643864,0.447141489334943,121,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0278905725907364,0.447347148135441,104,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0570036387238276,0.447355148896152,166,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0239116200279181,0.447466488743792,58,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.126055707372174,0.447605304470287,77,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.034193783887888,0.447863258121196,394,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0586657448326679,0.448043386316115,144,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0373057761445897,0.448390394528347,11,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0274285987813096,0.448920814537306,8,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0963304334141401,0.448941581133824,691,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0271871367494622,0.450779690354567,57,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0289366492206057,0.453306991674491,751,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0244681230844761,0.454712298865665,364,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.026700159896483,0.455199371813903,361,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0273225160543419,0.456467179136724,559,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0283674005006535,0.456658052839667,242,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0395633779967281,0.458229797151297,367,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0277279363904198,0.459935998256428,484,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0310370217552005,0.459960980501192,544,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.126025304941718,0.461382059906632,590,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0276271652564578,0.462035196947971,230,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.131446862327009,0.462226772510936,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0557980016048066,0.462246515428361,134,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0248249005454365,0.464065719183277,465,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0545938656751515,0.465315823071396,151,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0953353551982462,0.465686612117816,468,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0367686966957782,0.470349933243695,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.026560241514001,0.471716770403261,457,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0248130090881224,0.47469034044577,567,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0245977904351525,0.475796317077136,481,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0240230964561981,0.477611282385469,423,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0339343590623315,0.479203715786459,591,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.108619370929043,0.481006082950969,630,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0234839327389115,0.481996155065801,385,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0229618237328217,0.482960364539921,322,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0231324155029813,0.482983461626199,550,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0229556539993282,0.484173165088379,404,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.022943629661682,0.486741517030327,673,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0226513985814088,0.488945386555027,474,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0322741584410813,0.489327934987371,268,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.036325084514391,0.489658161375193,45,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0252500387876643,0.490466700269234,607,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0200483752964271,0.494344187358976,259,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0320221236009796,0.495844554990363,417,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0258158938777873,0.497045723891422,452,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.109187743754324,0.49929382765325,536,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0297855117652316,0.500346041773792,756,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0248286181651192,0.50409738619686,106,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0505141803106642,0.504546890797044,586,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0238606450658205,0.504646111022149,76,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0499658443535224,0.504879052182917,137,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0211540156385734,0.508553871174865,699,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0300856987396923,0.50913062168679,349,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0230314940287514,0.511129879370311,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.200524929708538,0.511260295890528,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0484091382078683,0.517472100884313,140,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0224465267214835,0.517846596874486,624,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0271223022678058,0.518985374767267,334,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0206965946334791,0.519481535923011,368,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0233406600616734,0.519818617635601,98,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0224346423693248,0.521533411746316,715,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0223457565256599,0.522923607989648,626,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0233412560239634,0.524895420248223,449,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0327800829653074,0.526689045196934,105,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.106875768285246,0.527124813402128,491,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0245148297550064,0.527921230335405,639,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0237080110878765,0.528190233382313,208,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0233212949477121,0.528482417626786,145,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0229786226120043,0.52857943385683,321,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0220060940009002,0.528719995885458,505,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0209767712306932,0.529707664941524,379,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0295013572893922,0.532629835778571,585,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0226684304319562,0.533947178455941,86,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0416209805036285,0.535491871300789,369,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0250793981000924,0.536148755945403,439,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0461901142117183,0.536298161916549,295,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.02279466967859,0.536938037554376,482,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0215975781292129,0.537025416459487,13,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0461162523035509,0.538344734622234,164,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0204755510605069,0.546015709870647,36,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0212779096294303,0.549967173156323,595,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0206432389882307,0.55212021680539,59,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0856248354308113,0.554720394948997,16,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0216353955979206,0.554901144613371,165,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0215033131062562,0.556225216231981,192,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0224663227834599,0.556854318287682,158,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0162037755584889,0.558102098869171,555,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0208364595370911,0.558488748420854,262,pan-cancer
