mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,-0.0425041242256676,0.218166692393987,257,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0467498787997845,0.218681882512043,192,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0408029983610699,0.223150008600136,521,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0440010150951401,0.223372717955561,715,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0464247847214219,0.224182905647521,566,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.052925568859108,0.224731072712531,511,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0431361271961697,0.224988546674569,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0395779180203384,0.225706276014741,77,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0771113574908905,0.225820030594536,92,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0359600257006854,0.226341179363421,558,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0420947881554038,0.226618620522599,464,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0423316249250698,0.227556225788553,507,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0444662797760994,0.230075201726787,87,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0465468904351364,0.235470329399137,71,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.037238823361908,0.235981397664319,354,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0694533359204914,0.238139373791495,168,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0587044360894242,0.240595608925183,554,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0334860344220259,0.241210090798495,494,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0377164115963487,0.245445560950777,752,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0388302036892893,0.249658770005596,536,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0553162565562435,0.249810968211067,394,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0412085535285445,0.249976538875429,618,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0544750985862558,0.250284459635727,326,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0330285545571464,0.251962163497661,688,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0417500958965695,0.252944377362147,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.036015791596811,0.254305722329034,609,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0381028667538366,0.255143842191286,237,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0521033097177651,0.255477339136765,747,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0374237872601443,0.258892042499166,350,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0407353522968483,0.26017232125846,625,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0424125030509936,0.26043448863137,120,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.038504261897836,0.260859507518284,267,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0373614816963269,0.261421241863371,466,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0371381637429169,0.264906322319882,613,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0414329638552251,0.26491971166091,167,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.154246960451607,0.267422866442128,131,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0413725336706372,0.268207005496865,119,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0607107030673138,0.268476857206232,273,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.04845281167687,0.272667571521776,291,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0870753784482263,0.273045447605723,471,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0427753364014746,0.273073244676791,637,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0392196827677516,0.276301403458761,617,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0381544725180743,0.276646742436002,462,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.034887942136751,0.277105332598084,708,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0733163053296145,0.277659849903851,142,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0364363618445011,0.277685215611009,26,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0367710906726303,0.279453775379322,601,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0432385817985271,0.279698907237137,241,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0402090522248743,0.281047025045039,418,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0341987125777095,0.281456181510931,270,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0423337459544477,0.282850998123592,242,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0380844382804284,0.290075615404604,627,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0394758466854266,0.290504181497666,76,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0393195749975046,0.291847874968774,194,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.040649480367684,0.293404234513864,285,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.040643814910444,0.295057143863746,366,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0382053897281467,0.295508628420206,8,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0383693455443948,0.295765217358787,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0453602204133491,0.296493707339516,534,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0517525918909419,0.296647674204577,603,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0394403558379331,0.296940545564585,321,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0392876642037857,0.297652673299524,405,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0513373605222425,0.29855180390311,735,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0335978181182409,0.298710032637642,649,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0390947206119464,0.301198854975615,710,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0376305508165606,0.301537808546968,424,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0398818508667705,0.302191109480165,24,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0542123304558355,0.30401191884779,359,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0395889780758603,0.30492948552841,145,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0407208547432822,0.306048804447005,751,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0403255912579732,0.312037650976513,227,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0762758044168828,0.312430037701777,144,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0396971818749131,0.313910886672022,638,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0399187190734865,0.315042966234536,493,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0366422708962268,0.31518630286658,456,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0494455893709402,0.315312837618345,707,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0290586312706334,0.315353841810678,73,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0390903563194058,0.316266321456181,470,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0365818963181758,0.317118311477524,620,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0365230379164163,0.317246039222668,597,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0355521549552599,0.319344255851,701,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0374186324286678,0.320532164433901,263,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0635502535725728,0.320583912938746,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0329959665473961,0.321070456762766,163,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0333098611044098,0.322010955582302,547,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0365612779793423,0.326563679493851,520,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0336890345992971,0.328110494859323,453,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0349797708740113,0.329475773560947,510,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.03906922017239,0.329527925732467,738,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0334873155240596,0.330615914247596,537,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0321189426000924,0.334602872157788,403,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0277751655756285,0.33601209029144,489,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0474667448860823,0.336267422527812,663,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0485598948049758,0.337765913233213,320,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.034473072006463,0.338061549978723,312,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0351845754422033,0.340783834444179,475,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0363105538628764,0.341944925342299,110,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0367384213906973,0.342857303577871,222,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0421454747881779,0.347685743085506,581,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0368118499664754,0.348251505126532,667,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0332327363186917,0.349700573566801,42,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0424963595053486,0.350678760404148,717,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.029356761823407,0.352414095056168,301,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0308919847590267,0.353297942931805,425,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0350443731858867,0.354900255556134,98,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0428168364621808,0.356126215749255,302,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0553919938154974,0.356964193693594,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0343667692653494,0.358676946473864,149,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0325843582720693,0.361542640732356,561,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0310496351456853,0.361694056848021,221,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0372059319776274,0.363721859741987,103,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0325027018570802,0.36441943850106,669,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.030327828161429,0.364908193794064,514,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0728133496372695,0.36724043148971,390,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0397148566498631,0.370173264567994,589,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0317871391234641,0.370174282330794,465,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.032463699873851,0.371495772865092,351,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.028812715869642,0.376484886550637,602,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0336799142629715,0.379192248944251,428,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0419023782659813,0.379957954861793,393,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0298025760767587,0.38010098977833,4,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0389759045194074,0.381507366588576,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0508276988951011,0.381554989813208,548,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0300636947652791,0.383809815738702,586,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0291470368236487,0.389294703064392,598,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0312404317324166,0.38985842514251,515,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0286841087046172,0.38988370091092,205,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0318567587511443,0.390965916080649,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0326152201515725,0.391230414234257,357,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0278865342324092,0.391768129414683,59,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0279549552768915,0.394010647097872,364,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0268260862473303,0.395792576842127,723,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0387457067575672,0.397571815267514,737,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0425955681638184,0.397664090489622,259,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.028226106861329,0.39889832659014,693,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0251302628527828,0.399135352550365,298,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0546289987631023,0.401569379033289,440,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0297751553089962,0.401634397206651,92,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0285157939588765,0.402731463116184,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0288810279152198,0.404101960701023,476,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0253990497929832,0.404923034873611,753,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0263479751712704,0.406069394352206,570,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0281922318879511,0.406812024624908,36,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.027711411045342,0.407041930825138,533,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0404144271669786,0.407775086164697,714,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.029049122281121,0.409227846476419,441,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.115110802903141,0.409318735221955,656,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0294457400232011,0.409769476174575,410,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0608587861979996,0.410406110970762,114,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0246287903203984,0.411331703599172,707,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0272203494356442,0.413479486981705,383,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0283313094717252,0.415507358178579,512,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0286295954547631,0.415889434420849,621,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0415812180112524,0.416871535303662,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0367384403962874,0.424937421271827,507,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0278464733012414,0.42570818122727,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0328705943087504,0.427032577403805,590,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0312859379211332,0.427572911652594,452,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0274137280025444,0.428499664403768,385,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0304629545420815,0.429411589640035,50,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0291852589801159,0.43212364223704,141,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0303334432137763,0.432591188193845,178,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0245268632579357,0.432684176759004,749,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0310290035036689,0.434433159334163,681,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0406244319450304,0.437186837742454,105,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0247849124425241,0.439850377209665,382,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0299766251154342,0.441949780054085,642,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0258382853542054,0.444375133414431,444,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0264410373688064,0.446009816286562,7,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0423551637987796,0.447727163040518,174,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0251730403986761,0.44788709124773,699,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.026083283608722,0.450777885841669,342,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0232259280271617,0.454030618940565,374,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0220423096601526,0.45536193977729,687,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0251173529952223,0.458189099657417,504,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0272854226844014,0.460656589293034,112,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0265578417612887,0.46103001734345,668,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0244761484460308,0.462170357891314,720,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0418863616636239,0.462270477323519,463,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0240468241150181,0.463797014312985,246,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0439711826514169,0.465199530074583,97,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0278539787820375,0.466742822040588,732,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0281554020155613,0.4681438971593,20,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0426672556140691,0.468173782079413,78,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0282355725014557,0.468412573436534,347,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0276640040310832,0.468584852172456,492,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0245689066413883,0.470412871715308,44,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0238188839100497,0.471797796222449,307,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0253313833199759,0.472965916644536,386,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0250624319409113,0.474680635182155,47,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0235863497193397,0.474905778621907,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0332689928559643,0.475008616441361,461,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0237300414005161,0.476154528612994,634,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0284848143840704,0.476824983112989,639,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0361454984158482,0.476853405752018,580,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0216377482231329,0.477212321499248,317,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0270086245861404,0.477738105075519,559,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0227779318239373,0.479081372679853,654,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0228522285151976,0.479167188608233,666,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0347950380060095,0.48183710235192,746,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.051713743954307,0.482275988208248,83,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0246597717807422,0.483594618871204,602,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0230347316504394,0.483753282027379,379,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0244608687402388,0.486047702749624,419,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0254694967101338,0.486309308747733,89,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0536454548053312,0.486544632478254,132,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0201451301125478,0.488845119352213,398,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0252054755793259,0.489002000790815,153,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0245361997806505,0.490066460094332,522,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0299359014376897,0.490335266893531,356,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0254241489027895,0.495499023292308,698,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0225385064556815,0.496527845449839,416,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0238415618156019,0.49946732362173,91,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0338778005659718,0.499549848642135,10,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0256748938971219,0.500527461879176,482,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0267638253805946,0.501996360421301,182,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0200199478768902,0.507786150204382,556,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0208853322518928,0.509617126931281,89,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0231238245121967,0.510081807470742,505,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0227169756072533,0.510274457829624,731,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0217859305034616,0.510589818585545,247,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0229581073776861,0.51273311352986,645,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0250193282408965,0.513059820654838,457,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0236788421649177,0.514373065443733,648,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0247397927499148,0.514500531154869,426,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0243936321422591,0.516077261851164,52,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0232203068498756,0.516894860588287,491,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0440438671416908,0.519329162198369,588,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0469250102059902,0.520948871174082,171,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0247527911535349,0.521434939029238,130,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0247284392820254,0.522035845974717,575,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.02255567333788,0.523592589668536,663,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0251415695027644,0.524664885339052,154,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0230914580046585,0.525516660935045,408,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.019060875892969,0.527605869706302,759,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0188702865995051,0.52787072263917,583,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0214020481109453,0.531290136634163,223,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0231693922525241,0.534102873336416,477,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0204389526131188,0.536285414840206,673,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0279923020766223,0.539753823529615,684,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0244895244710129,0.540063054320133,170,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0313709959076075,0.544550230960088,361,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0232098094813631,0.544978132449218,675,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0193390320132472,0.549017235878814,553,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0230184830560783,0.54947646399445,146,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0185773971933283,0.549683587795127,467,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0435997330300769,0.550186318601061,160,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0215750405765026,0.551849401423766,407,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0221583039755755,0.55689326239365,682,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0269027828618207,0.557258036428489,234,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0184053530041309,0.559277037410158,335,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0225074747693814,0.561466056163465,289,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.029685252933123,0.56173234282678,255,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0275289913175631,0.562696506651999,440,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0169070393045055,0.562980148342008,695,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0185055173206767,0.566174034160384,614,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0204178326134205,0.56651911024129,538,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0428003434355173,0.566651442601059,126,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0210146039039349,0.566735842729318,478,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0165769822543905,0.567355164138082,245,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0246897886164973,0.568433362886624,346,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.018757131013735,0.569399889985355,397,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0181763634360783,0.569585809389835,562,pan-cancer
mRNA,CTRPv2,968,AAC,0.0389764401636566,0.570445904924824,9,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0197619744220657,0.570484618699851,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0170260458676145,0.575193716171541,339,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0213459094453104,0.575693318663115,117,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.019232206240839,0.575855108417988,445,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0424153084037959,0.576966408009335,140,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0160163671476664,0.579065766197561,391,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0275566439388724,0.579448264730172,218,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0188018251114533,0.580900790505762,388,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0218684979857971,0.584138329230598,442,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0261895068805111,0.584166819081672,564,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0242518971050954,0.584845256643262,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0274107278422688,0.586079575388053,74,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0204934623812791,0.588015976929634,594,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.015453590532731,0.591254416430272,39,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0204707056974825,0.600597346069458,184,pan-cancer
