mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triptolide,AAC,-0.0486463857374725,0.166301123030486,706,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0471347977020159,0.167254288993219,557,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0501574697325585,0.167509863006271,644,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0526429653155499,0.168202428732258,71,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0422916246576572,0.170682310405962,33,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0479862866154507,0.173040692692516,290,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0433217610833615,0.173219328866911,194,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0436640399531727,0.173272024425965,248,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0480053779618308,0.182058822339642,60,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0625212971352435,0.183678810229332,271,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0634470463413667,0.185696292073709,536,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0711309364867789,0.185834020957101,651,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0420914106170712,0.187136503325428,157,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0502249838069275,0.190016616441833,607,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0421636433065183,0.190763520153975,272,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0430511473115651,0.192919595780776,156,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0387512061708674,0.194252696267401,391,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0443391736065414,0.195767889489997,195,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0434203055490691,0.196171119654801,752,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0433207005461506,0.198798641935726,379,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0517832237321141,0.201418268882388,46,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0478099413984354,0.201900940516741,389,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0445306674992098,0.202296552235672,627,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0574093217566534,0.203167757996859,669,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0430466061304817,0.204143015642637,93,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0425126432512333,0.205966147536325,385,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.215036665001126,0.206226391129085,600,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0430196752539481,0.206829123158555,404,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0554437420871479,0.207287242721826,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0406805674231125,0.208870938764668,57,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.229104407383867,0.212134288237792,533,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0467101844358654,0.217470614107709,616,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0435914950371028,0.217924150266088,620,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0604620999150457,0.219877055136527,262,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.195043180030065,0.22096849364824,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0434602810845808,0.223311156893911,273,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.057238282730927,0.224140713537727,554,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.36193456101478,0.224280962854029,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0851904675217702,0.225714221462292,171,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0518465712367175,0.22629779939595,697,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0618363798269899,0.2265105168712,603,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0363969715369439,0.227634045741052,649,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0414529143165745,0.230122864719574,659,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0438266497329891,0.230527755121917,427,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.035447729021395,0.230594321243336,339,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.162399758568968,0.23083765040223,438,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0413892561725118,0.230858955966844,278,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0371620156412647,0.231169369487266,382,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0390960202000848,0.237270036567548,207,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0402117350151857,0.238590391967431,507,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0376545341241575,0.238722318074911,303,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0353158686198849,0.238928235780063,411,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0440210619137036,0.239182685624152,575,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0420933130579067,0.241297907033436,87,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0365817081991462,0.243099596869074,338,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0402143180894364,0.243779667206946,180,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0424373881224488,0.243970032351105,119,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0369228599465996,0.245987485644199,432,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0391770339372262,0.246071187282214,446,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0414144911375916,0.247782823888934,342,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0565269867351155,0.249077389952923,92,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0425429900905166,0.249596780939199,605,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0382521141182144,0.251186268666116,211,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0408659347873447,0.251310139964912,586,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.047801141706635,0.251389425195188,511,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0389433519442338,0.253596001485864,397,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0442068773623735,0.255457972690363,170,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0387768843586993,0.256576740138538,249,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0386656925124661,0.256618748072784,441,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.038956888423538,0.262074841226046,713,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0554438346269801,0.264667483875178,233,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0400353737275228,0.266230957047108,313,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.188510624412914,0.267907095120437,51,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0438031145055344,0.268068929018718,681,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.048951111451024,0.269392490934945,756,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.184121122158224,0.27222996837825,31,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0370726794019351,0.275526122234848,755,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.044576003289457,0.275677706876012,439,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0450375720183441,0.275782317963311,356,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0371461483004464,0.276325739165079,379,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.041366687163186,0.281505056952814,293,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0470801488940692,0.281760577613035,56,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0319086074189434,0.284918423957097,688,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0363244362704685,0.285687066223757,462,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0366075977621105,0.290169102789368,66,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0367923358229469,0.290640605074582,372,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0386718528475905,0.291964846712452,750,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.19047151374574,0.292469892956851,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0312935208974741,0.293221636076792,39,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0334294961540502,0.294915560414015,209,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0406596169689818,0.295218886850675,182,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.032524475108198,0.30116641367926,649,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0350385607156293,0.301918936542626,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0377232918289413,0.304361576951854,309,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0366693750006274,0.305336837186768,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0333625446755754,0.30628185511097,596,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0361080699563822,0.306380195384479,601,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0698379155434784,0.307375589669755,111,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0375441017181252,0.308114412593763,759,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0341176215084703,0.308937256958603,553,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0341825651205556,0.309169949493802,384,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0451910410837832,0.309717939250049,326,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0338594412721945,0.311841940283495,5,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0370404690335255,0.312015255929333,98,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.187986502397607,0.312309592834068,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0380046360414753,0.312592562844949,285,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.182639087189265,0.312945158103759,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0354425895391702,0.316484317518886,56,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.186635321986779,0.318088985172144,79,pan-cancer
mRNA,CCLE,L-685458,AAC,0.045286840566159,0.318539923606869,413,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.031955494247959,0.323232634072234,749,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0366747015321164,0.323510645354976,84,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0351991317406061,0.325234948148037,76,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0314854757008887,0.325444561535291,332,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0364487880529636,0.328227040094774,593,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0324698968848092,0.330490152525539,421,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0452839709567372,0.333684855006729,651,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.034987317429122,0.333804768556341,53,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0299278273937009,0.334904841320211,690,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0537906686399007,0.335492966087191,248,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0330310019266328,0.335528419985246,386,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0284119445741598,0.336615067444449,702,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0360853244837604,0.339991522505514,531,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0340156139553219,0.341931554156621,490,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0352045071057968,0.341970214561555,528,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0345909957539343,0.342188541631063,505,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0352286074414274,0.343463340759594,457,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0344340754850567,0.344275646823897,263,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0317759485995149,0.34512345267386,496,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0458750649631735,0.345140349561487,49,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0284145464810284,0.346524994323599,721,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0363988567759724,0.346706609425699,227,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0299333829891742,0.347580791903752,562,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.035908208735808,0.349497615945565,136,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0330957532513229,0.352211806727324,396,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0487255382482947,0.352780369673319,600,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0268665519368735,0.354157668874043,561,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.033540145906825,0.355837315680787,47,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0325794490954093,0.357485632033215,424,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0345352590497401,0.358596642935827,454,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0289964820373904,0.35996479375926,750,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.031548985364818,0.36186226199551,206,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0303959758470187,0.362414236934195,453,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.147683698446842,0.363244993285074,47,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0416006869570412,0.36465163879135,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0306012338507107,0.365177447629965,59,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0332591407154237,0.365640260588685,30,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0289862099725312,0.366715346576563,676,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.271863930109877,0.366979329434431,93,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.041060318427005,0.367130721157143,581,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0345211952507169,0.369261924882193,705,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0348332813033158,0.370215056206808,751,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0334043004235053,0.37028678537992,728,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0316493940904044,0.370869337115474,381,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0397244557171127,0.375289321461627,393,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0326025221725865,0.377516450336745,357,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0286332059266788,0.379476441736469,58,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.151250594095492,0.38236454317069,651,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.061589026403707,0.383223269624533,124,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.262811315257482,0.385668378473713,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.155493606398038,0.385739177144895,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0272796116014505,0.387345392916301,260,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0593029736678807,0.389021536121087,487,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0319872672926071,0.389242797297729,492,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0408623656170247,0.391229633581245,680,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0617564826785918,0.392028641892446,137,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.029382057973899,0.392307342570203,740,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0321374452636356,0.394505497865932,635,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0278144412678665,0.394612078998969,301,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0404092021569991,0.3955173392567,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0430916623712656,0.395701512857434,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.060851745857282,0.395736716775405,164,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0384502664146812,0.396652860486124,348,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0295174373935523,0.39722375797554,444,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0495074016216541,0.398504032656831,440,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0398828914535782,0.400163093430444,38,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0290629662378263,0.402068735430539,739,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0435421147672683,0.405985696181556,121,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0391338861262661,0.406800407768713,585,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0323557906434603,0.407349489468439,442,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.038488576484636,0.410299977293521,684,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0374943221768777,0.412101120813757,349,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0352485107558142,0.413030133947023,737,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.144007319742819,0.413672126543307,491,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0291506118992645,0.414858330863143,731,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0304708626160722,0.415076736421377,288,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0367639160301312,0.415348962834862,564,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0273521191495151,0.416785216402908,512,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0437154002315595,0.417125701938723,399,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0270035824970599,0.417427282685191,744,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0420808269960147,0.420652712713781,320,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0277929432997109,0.420805639834701,508,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0283504309690319,0.421697968138385,597,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0300771223952887,0.423228381807116,406,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0284224899622609,0.424974042387999,479,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0294617802405146,0.425094591984581,559,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.118530746424722,0.434534579225645,255,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0405264551736646,0.434618447003343,217,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0288661776168143,0.435207795992442,110,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0347172996774785,0.436047264125111,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0271267907994662,0.437778200280349,624,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0269967223942976,0.439895598138482,519,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0229813313248773,0.440785652581173,438,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0283047838812476,0.441325529171708,684,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0251600200314761,0.444645967673118,542,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0240111846493406,0.455186293610004,225,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0388083913588849,0.456649168439183,685,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0229168682892591,0.459734225323174,582,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0278044725438052,0.460431110486726,655,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0380648288427471,0.460718014460468,554,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0278533230379791,0.461408229463552,484,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0338941372803063,0.462922436340315,21,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0235405172170752,0.463753956372525,223,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.105731093253233,0.464655781701541,188,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0481301868265002,0.465934383716685,142,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0390438435408394,0.470459658052186,143,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.128883600046169,0.471143456812347,311,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0709489478777012,0.47219556665615,730,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.128942153117523,0.472821210382415,663,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0344597891812954,0.473123622582547,754,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0303270479661995,0.475461956650822,589,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0248893087942832,0.476072684543,511,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0250971284670059,0.477231602832972,722,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.027177834789595,0.477853822948436,242,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0311174642678726,0.479532197367395,433,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0244131698683056,0.482947149948154,662,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0834847557686931,0.483493999959107,656,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0238755493388381,0.483638139746744,364,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.022923339833781,0.483746756196712,615,pan-cancer
mRNA,FIMM,RAF265,AAC,0.124966616695027,0.484662838857013,590,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0345527185855412,0.486657587924372,277,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.026622750156944,0.487071144613444,377,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.104197095924428,0.490963619307596,16,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0945725784887676,0.496335011567868,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0213393522432004,0.496489257018223,518,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0257987244004944,0.49713054270835,184,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0288288640459009,0.497984343768146,535,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.023889893999735,0.499243701576841,31,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0218060786422298,0.500303393502717,163,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.113758820512589,0.501406677003347,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0235837415768144,0.501421698869299,343,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0230386208440096,0.501679985550135,680,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0235703296623539,0.502268576635899,622,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0232448092661795,0.502938229933607,631,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0196624870782439,0.503165911428688,290,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0238914360307747,0.505081931109071,141,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.212405624794948,0.507477423381224,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0254852372475253,0.508375897588325,154,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0234375252517649,0.509635609166362,187,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.089169189916393,0.509722209696693,91,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.112180664906196,0.512625617179054,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.02389523245186,0.514737729704558,710,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0240561378802261,0.515298088151236,482,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0232969641756386,0.516183318224122,477,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0768519005807346,0.516432804486768,529,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0239718641983004,0.517346923596336,451,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0225482182429117,0.5184450134244,312,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0348174617680632,0.518900308408145,168,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0234643175058606,0.519035023858839,419,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0857344699537841,0.519431168198805,691,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0230549093935479,0.521629207503971,72,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0245549522971784,0.523062221751226,158,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0231096680324528,0.523103325847416,125,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0241326751312127,0.523705557191376,55,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0225758805322945,0.524868683180469,89,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0247044046585287,0.525911254035067,639,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0235984325695893,0.526839247585945,116,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0216737331143477,0.528906304705356,466,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0202207831925224,0.53017067692117,699,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0201664130512602,0.530182823384413,468,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.103151101409172,0.532353117590106,314,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0205328005320831,0.533036350538464,316,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0221810523857138,0.534565324312517,472,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0334595620491421,0.535989171390411,591,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.020513641229793,0.537248662317569,226,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0202995903685525,0.537814786981572,535,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0289514043933925,0.539765544307615,235,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0748119383804476,0.542790985531456,61,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0308165825192566,0.543678040908164,254,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0208706388800944,0.545912936598212,275,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0207154806930239,0.546343272697096,93,pan-cancer
