mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,0.0732298658859157,0.192294807565195,463,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0460863569016564,0.193590675828684,469,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0920104535415675,0.195389382521669,305,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0455063424356098,0.199002410644284,618,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0680045687685978,0.200679201770829,359,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0672129372701486,0.201168828329773,345,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0918734864233259,0.203090836715302,124,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0865207315047198,0.204097892147461,588,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0447689062879267,0.204907463558671,598,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0476553926548059,0.205282303674252,104,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0413882374186196,0.205713516742948,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0410977446915722,0.205723044617138,749,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0456188901668848,0.20771462841617,515,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.187668814821874,0.209720619289381,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0633386656825418,0.210200277943906,262,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0435059494313336,0.210839939913239,462,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0487502775769119,0.21107931634663,495,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0396175395210897,0.211269964294353,224,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0363340202604843,0.21198665973883,561,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0447796243066368,0.212358791380384,537,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0433269892713414,0.214314192190222,237,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0391004013128631,0.214529916552901,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0417361936731528,0.215259088731818,387,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0426884999973597,0.216312241912801,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0482900367238161,0.217214037059676,94,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0925416251102414,0.217997375881209,140,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0470563786056937,0.218049876393797,80,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0563177199136809,0.218743307238604,234,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0395444394167749,0.21946682758144,374,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0421345295124656,0.221412915181871,551,pan-cancer
mRNA,FIMM,RAF265,AAC,0.239165114520906,0.222411201183267,590,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0570777841234904,0.22251158017309,554,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.380339510140665,0.22260967649263,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0465964470219146,0.226059600578709,646,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0427872841481072,0.226439247349602,569,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.041580240492406,0.226796060665555,416,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.042749560834159,0.226813132383435,372,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0385022359551315,0.229462332380182,338,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0412904674725775,0.231023610495522,680,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0425952404905399,0.234085273085467,28,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0447171440130435,0.235047433069218,587,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0424094532638257,0.238659968598194,177,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.171680983943445,0.239349946407806,691,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0380951175023043,0.241188775489869,157,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0396249113454267,0.242365997876969,757,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0420598456906955,0.243130395771537,342,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0452956163564355,0.244425136922954,616,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0438380178292986,0.245855663575417,165,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0414738801497806,0.246817487653359,16,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0414384250455767,0.248385651725664,273,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0491244450964983,0.248511318217826,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0380268253005761,0.249555239952043,228,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0419838904502606,0.250791965942138,479,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0398490425926357,0.251430658132458,514,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0429340083162507,0.251979203406834,127,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0344017189273552,0.253709056054777,736,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0385895130596928,0.255005524873401,223,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0351738593470111,0.255197035108191,298,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0435433593726634,0.255753466811217,540,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0423266077640805,0.257899753725,98,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0357806548702054,0.258714594829939,570,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0650144987188366,0.258913351712445,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0512180103466477,0.261095176868812,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0366957923879054,0.267289583909013,584,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0417032972216243,0.26730797359322,426,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0336256821190761,0.268191880719574,695,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0536894902926535,0.268800663096601,714,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0350483565354628,0.268862372498244,82,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0406542423556693,0.269080795807959,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0347860233338216,0.271100102668414,402,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0801228073654335,0.271730947645778,161,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0408420008252881,0.272298643152244,75,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0411516005739801,0.274855701366293,321,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0515391332973367,0.276858963367543,326,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0811747379240179,0.279033139164114,144,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.203309536843032,0.280024268364865,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0380258579334191,0.282440743256117,722,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0364892036373702,0.285052142466435,77,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0385807740422777,0.285368041027962,424,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0563128247418335,0.286555124761621,606,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0770956677171899,0.286908260871701,160,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0363507720273108,0.288669572027218,379,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0408096575261991,0.288871574362243,655,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0533011747686335,0.289263166135522,233,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0410171559076323,0.28943380474251,85,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.039906034764771,0.290548630245458,357,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0562427015421644,0.291456722666029,531,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.193574887855563,0.293052041928238,262,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0337804767710254,0.293103143885884,430,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0381443909613264,0.296546461132508,472,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0467444091776614,0.298012084117655,737,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0381612849595148,0.29970271286571,196,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.044801954216753,0.301278014541162,291,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0359168046783118,0.3015624139862,507,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0393666904370395,0.30508045987803,84,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0575201924012845,0.305225561049879,78,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0564044955144019,0.305655342338661,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0401145009536648,0.308521881733329,352,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0333427739490854,0.309319271740571,699,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0359577970181647,0.311003511598826,510,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0362088559295377,0.311978454100393,497,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0348470342878593,0.312294938050095,464,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0517326688510198,0.31323919738374,271,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0326536841071445,0.313255259621579,750,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0534817451889345,0.314595111405162,175,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.150507902013458,0.316632518006245,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0337578174259264,0.317290868851782,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0306771689696063,0.318009397807068,34,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0311870250210448,0.320541648983731,556,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.034633454807668,0.32158962687957,81,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0771258153759154,0.323304221216659,471,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0325966148674246,0.323532377295912,337,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0345806489958503,0.325115261888021,92,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0359005027196212,0.326025140543289,311,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0285309168908862,0.327417999842286,699,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0355466365764068,0.329025935051594,525,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0359231218486883,0.329319580393248,313,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0356621335982706,0.33409971000245,628,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0365900144709109,0.336080859341872,653,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.174259445427479,0.337726195644993,314,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.193868528426057,0.338059804664331,603,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0477171952690588,0.338843835804577,707,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0310185080047499,0.339074437314013,57,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.175402331694732,0.340896613513985,53,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0325815828572575,0.341884642149756,243,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0371989002927138,0.342817790832214,638,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0429376315620668,0.343982530939208,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0323648356729479,0.344889233118408,446,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0354124446897707,0.345417900248236,395,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0322122898237862,0.348099855293631,514,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0365535599202485,0.349542479930351,377,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0325713285728773,0.349585819915542,557,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.034788039573926,0.349781965915348,76,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0505865731064155,0.350543248689621,468,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0343708250137061,0.350743512117363,711,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0723647691055944,0.350920773210147,108,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0459825058359915,0.352561837136451,259,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0345548685657553,0.353957431236739,52,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0364801226314859,0.354210330660601,227,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0664353013027904,0.356895865319137,658,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0319241213884552,0.357081647504712,591,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0265530763436575,0.357597860710336,577,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0525395756874708,0.357757341825096,204,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0393758051043839,0.358640602422988,356,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0284557679259977,0.359303606340163,583,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0366990102675269,0.359802400767911,573,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0320385793687938,0.360526411059507,547,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0428950447066813,0.361804730939975,604,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.180477331572396,0.362003476306813,717,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0303736674740534,0.362799060925934,365,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0334108376075762,0.363187073950248,409,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0286859548968973,0.363477365358226,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0472796016798205,0.370630050690685,99,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.146942235319882,0.37071865733674,273,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0342212844856375,0.371882099600639,611,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0309690347982569,0.371953996690979,720,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0342059437004778,0.376516480277737,572,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0302426097939588,0.378212500380734,22,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0343384188848102,0.378235918975126,406,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0347002840836972,0.378316848422026,113,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.02757856814017,0.378733194897789,759,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0345998480318371,0.379335570240188,667,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0294651730528274,0.379817389705553,553,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0466024776753487,0.380588450008916,74,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0278812841546978,0.380854668099576,555,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.178561170003243,0.381968001376585,533,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0338607592912139,0.384383347639713,71,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0301928308824019,0.384975231858378,205,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0285511105812822,0.385316138058749,163,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0326840962236069,0.385642173267549,482,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0290818845779444,0.385749381978936,211,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0301630446996035,0.385816993813458,739,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0324442110170816,0.386862309114818,612,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.027419250862051,0.388588271814644,27,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0398726901762022,0.390911720427792,717,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0273504484577263,0.391481561708512,271,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.110654497367475,0.391650454125424,367,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0302205975101481,0.396801317177037,700,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0394050269708755,0.397919673095792,581,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0275261461313087,0.398992945310238,303,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0318127779882235,0.400545900908411,183,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0322596836034248,0.401103411023088,635,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0296787006701561,0.401556911325067,316,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0311558250540482,0.401658549171692,644,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0313823568704833,0.401808811807482,491,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0269108927380254,0.401956903535436,74,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0407627350990491,0.402217192072881,150,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0319474499430594,0.40441914200118,199,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0304431942115721,0.404735520704122,448,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0251475629208657,0.406166473595286,273,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0388238206402023,0.407151617158195,393,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0433895604700732,0.40901136063565,162,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0315597705823878,0.409407152782553,605,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0463386686178334,0.41203107963594,316,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0467896113043293,0.413273421457354,548,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0289393157403147,0.413699296015043,522,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.106509363998146,0.414880670243673,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0281960800779773,0.414946870957176,385,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.135532584352728,0.416838074567425,16,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0435008496149997,0.417781936457085,255,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0297922308709107,0.41785167600501,197,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0307206740160342,0.421152037588612,724,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0289686514455201,0.425032812461661,460,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0555446558852187,0.428798774537214,487,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0290131771401742,0.430030134719869,418,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0240363156649308,0.431759166293586,202,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0570824871022829,0.433666375505707,295,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.138820799043001,0.433866020967245,725,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0372035075132914,0.434496857641085,747,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0249723907501012,0.434950194992835,328,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0269974302064597,0.43718560741925,278,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0247368885246687,0.437818159383875,266,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0275361681880106,0.438764208998246,31,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.056336725932269,0.443376760876968,68,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0263099640688502,0.443500516144669,5,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.025425518497358,0.444434357293764,382,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0270682732631401,0.444595382889313,410,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0300917436259935,0.445809462597498,170,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0287295666514389,0.446489106905527,192,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0229092052688375,0.448127591647367,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0255488938814291,0.449295439579001,445,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0553896708846015,0.450040233571986,166,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0215330014693015,0.454577553969032,265,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0354693659623213,0.456107745653067,235,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0399809482040504,0.457813131186394,730,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0278417862274472,0.458205517141784,30,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0213943701441618,0.458429220398576,555,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0321909218206558,0.460003010710327,569,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0357794077770317,0.460522413732727,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0265522188189052,0.462731996563883,715,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0320775873920166,0.46359587181877,100,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0244532646833229,0.464074187749247,523,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0344060471904633,0.468793130265975,417,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.12635151567426,0.469855132575961,72,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.025203290245898,0.472863213371245,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.040114271631488,0.47379071997684,443,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.132359428959809,0.477929932603643,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0396661130894708,0.479920764833814,599,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.140819580091504,0.483841321686421,663,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0257029486465578,0.48547462587972,60,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0274308886034985,0.487017051797487,293,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0367289425117989,0.487700356145306,392,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.050656957462992,0.489887704799279,641,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0243870156025748,0.491879397240147,558,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.105074791003446,0.494011581819137,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.02334981524254,0.497163535660174,7,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0332354552815444,0.498478928447941,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0499594634432957,0.500237982296179,459,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0361764259863258,0.50268614786483,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0220005847958522,0.503146173566717,247,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0972076432766876,0.503625477545251,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0345302409421032,0.506513053362969,122,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0337712240606813,0.506809462614858,733,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0246045667363084,0.507985760726329,17,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0767577242803898,0.5108842764701,185,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0246839803216557,0.511117743250988,135,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0244072182884105,0.511410723225507,574,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0221103377686628,0.512277009083605,752,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.021616907567254,0.513810868717083,274,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.124735891915795,0.515648765759807,651,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0228714469136933,0.515757369915777,180,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0191225959214087,0.516612559296674,238,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0256344270414792,0.519753281460661,639,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0312037991538995,0.521463155855135,742,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0788385392519692,0.522887531307383,131,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0241612641874773,0.528292197941883,178,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0258587383458106,0.529492002028166,148,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0239858106207677,0.534417241018845,470,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0222382802253667,0.535890750754739,480,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0479127388742325,0.536549780898313,308,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.037892959463294,0.536653381353042,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0221116222578968,0.536786964211384,706,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0220306993797818,0.536858323150258,79,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0294095540855894,0.53795632309526,684,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0190531528073966,0.538963790990278,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0225353524890904,0.539989494605888,96,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0244733060926826,0.541837887113088,200,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.032381571758033,0.541852238182483,10,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0443342738133784,0.541979295169342,586,pan-cancer
