mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,0.0749543803199336,0.060252986321095,493,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0906724292309523,0.0607914567986119,235,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.10367610178169,0.0613387859489177,67,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0677164922237711,0.0613929195158739,662,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0654628917608574,0.0615492404548678,551,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0718582280712446,0.0620711191748992,684,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.128962876237443,0.0624046338710793,588,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.104188062217617,0.0624162023114707,685,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0746457358278026,0.0628405639582223,485,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0642670538729795,0.0639222757394065,36,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.329321658503386,0.0640521431284244,3,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.059968765759016,0.0642174612440718,337,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.093325878779205,0.0652215193594804,29,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0645034963981452,0.0653438833768948,512,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0690211000507687,0.0655405132160609,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0696597688920335,0.0676479888038867,426,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0981099101281054,0.0681173147312344,345,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0659997586051853,0.0684045490786008,727,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0636899866719384,0.0694704012403229,445,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.303982250898555,0.0698136664879414,51,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.234111846146231,0.0717913477819244,101,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0694230187692363,0.073515907941065,540,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0636865280741858,0.0738117020302529,659,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0638898709553095,0.0750519186690625,569,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0594681961340897,0.0754969588716302,163,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0671811302170403,0.0759178581744025,98,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0687069017490735,0.0759270495364954,240,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0599618687745864,0.0762991726698018,42,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0885668096390523,0.0765066362612698,49,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0649339871472797,0.0770611546948133,424,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0652988598493034,0.0793165074862776,490,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0611277271780415,0.0804270350039888,722,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0544201914508471,0.0806829850390291,753,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0832594654894819,0.081613866726133,40,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.282049057442609,0.0818355790868195,680,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0629042033608712,0.0841251293906417,312,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0926739351822144,0.0843170240796829,175,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.061611116565805,0.0855314950643597,42,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0726558293992844,0.0859717467486876,46,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0627689202245092,0.0867148130977571,138,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0635149296321863,0.0906036796690191,460,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0650746544342467,0.0907540906328183,165,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0627657016951464,0.0918652273281031,196,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0612904812049064,0.0919525414722754,518,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0913036766152928,0.0921446035893739,88,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.058976119780848,0.093997868093651,537,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0543073961887648,0.0958969500292569,226,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0501849834806536,0.0961961891024781,687,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0491162087322663,0.0977489632272355,398,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0753159267354947,0.0993851169442224,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0761195845912949,0.0995303768777842,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0642798174002872,0.100230650906485,389,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.122691122019807,0.101166202159827,295,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0632657885684985,0.101693948574227,549,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0467125426724363,0.102733790287828,561,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0560275968610647,0.103772006258365,267,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0898468546801181,0.104074780148174,361,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.055281392924528,0.104497679609074,508,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0492762651640224,0.105004076248149,558,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0679507373221912,0.105476050368512,103,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0472234163005455,0.107165931986499,438,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0827563709257546,0.107218195424878,468,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0597155374468302,0.107523835655773,76,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0932283512749731,0.110286482008121,313,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0620250850557155,0.110417709023346,110,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0624737577787319,0.110434172918343,289,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.170822005980647,0.11122269745274,697,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0705155281156969,0.111515818920585,56,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.272016816373557,0.111678564134861,77,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0491756089216161,0.112625076112686,437,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0530334186954181,0.113478362803139,90,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0620151985715354,0.115339263814942,55,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.051527746414071,0.117930229086182,614,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0622363028538843,0.118910393603069,113,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0596580395604925,0.118975166416765,30,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0700868857151586,0.120019635723313,544,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0555543027764636,0.120471468490018,249,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.076359400512609,0.120561194366184,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0694415745048494,0.12111087050872,15,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0521524377127122,0.123861972797492,350,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.08530866929102,0.124013135448495,651,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.114416232952136,0.125837193931095,586,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0622070909924186,0.126389054907272,200,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0580654928497042,0.12652284391463,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.072890662995648,0.126597277498579,554,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0594899710813238,0.127848365685792,117,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0606888504574224,0.129331612580869,377,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0494324411136767,0.129687005270003,562,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0731540027475608,0.130733217787174,417,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0573887475066118,0.131240963961863,53,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0540759286931726,0.131395050899115,91,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0587170167161879,0.131692112433128,80,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0502627915057034,0.1319031646522,59,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0518816605430004,0.133267701792367,683,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.054392330388384,0.133713060470022,510,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0571699939728856,0.134440890037167,395,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0523917045063237,0.134618108604159,385,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0540470604185589,0.135285276936548,481,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0461825189073476,0.136133645174186,87,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0473717130308088,0.137229407521067,57,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0559514360132061,0.137898748306929,119,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0510541299986559,0.138422438409289,293,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0565527271644248,0.139467962972713,52,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0543872279533254,0.141541399349515,478,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0556571595586636,0.142810315112413,299,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0568135821951298,0.14383354264297,222,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0523598737383113,0.144380056591513,180,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.269015924005024,0.14726607667069,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0520713628187402,0.147494221253885,560,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0502540832983446,0.148678753197639,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0536676334510977,0.148846189397434,112,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0424671486784388,0.149541124711702,688,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0779092314070732,0.150111296800918,392,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0486892422992766,0.151953232220568,699,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0571076117206139,0.152004968535892,293,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.210977751801468,0.152122137836433,273,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.067335146029861,0.152652407100271,585,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.045485961538921,0.154954955679767,3,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0462742824356652,0.15538022502443,615,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0488832694888152,0.156194160669435,547,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0770930734968502,0.156271286619051,74,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.189852350626886,0.15758180164079,61,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0534539645157418,0.161981251293864,120,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0743192174357081,0.163098900900679,105,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0737352560815292,0.163734007478585,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0505321548521714,0.1644665206575,668,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0438400413451919,0.16613110297983,332,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0749626276049356,0.167079592112759,600,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0832438131583499,0.168180687107392,232,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0665785823877637,0.169308595475718,394,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0799166221957023,0.170685350753255,143,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0490677739596262,0.171899360817727,645,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0728417048425782,0.172138174719403,663,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0741949602768947,0.173851862350469,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0496613105811372,0.178603597053944,648,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0583762127780241,0.179330948223136,511,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0477101373544321,0.180096312567156,441,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0395955355066569,0.180175898890125,245,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0561265821980085,0.180186403680324,148,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0398787701753992,0.180779729402379,649,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0511350787359455,0.182286190252726,612,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0508879263261375,0.182886619518317,711,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0506304928222704,0.183105506472814,413,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0470963669992297,0.183474473130742,497,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0511406509752489,0.184354218597156,173,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0480012482458845,0.184915849281745,669,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0684934151769059,0.185738646913576,591,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.045051692773256,0.187204081813167,206,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0466245422998075,0.187812594091808,409,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.072244409179814,0.189027808259772,730,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.165907318431069,0.189096749145113,131,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.103326305323131,0.189659268194528,308,pan-cancer
mRNA,CCLE,L-685458,AAC,0.060326134252748,0.191376461137435,413,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0369722294023641,0.193201543115829,555,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0572402547765948,0.194220937423587,291,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0467687315676862,0.203673451570406,515,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0416862118901725,0.204683440044694,37,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0472962506782255,0.204750063372001,418,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.167369105330981,0.204985867334129,691,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0482288655909216,0.20576435040689,420,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.045706877231104,0.206212232225954,701,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0556147989842221,0.209566399843259,589,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0427636072178482,0.211133620101429,4,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0632198506861583,0.213386969636034,233,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0451616840294497,0.216513700297826,16,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0422343757712196,0.217157256061457,693,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.154111483355672,0.220498136916468,211,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.066007678105748,0.221473264322008,571,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0645404679905508,0.222602038086438,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.040632949692238,0.227159359799986,220,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0556635880823047,0.23110258296801,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0474312092262807,0.232267342826225,159,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0913240861434962,0.234040515590223,144,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0468952192015966,0.234217957317319,230,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.197102220875985,0.23592440804119,53,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0415855026757422,0.235931025105902,755,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.046557652287779,0.236651485821192,20,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0461243959451154,0.237423753683794,178,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0405004652223558,0.238088232055366,26,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0440549977784731,0.23921582760583,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0391387246278035,0.240666284095759,400,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0622938728628564,0.242261579427249,591,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0398484945150533,0.24304713609346,533,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0384653511799051,0.243138413264906,729,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0415215648256949,0.245018336577741,465,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0342192832774488,0.246225460197258,489,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.040410397500615,0.250157111338459,257,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0566672070481687,0.252205216302427,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.039776609573942,0.252506015148297,44,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0589809127194477,0.253774993997898,262,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0394619495604917,0.257675280237459,453,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0448320439292573,0.25792711195143,362,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0381888154971582,0.259082204474214,431,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0607787816995096,0.25949042711209,580,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0446626836744147,0.259654333626615,667,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0440128948700104,0.261588741550192,181,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0543366455150507,0.264094907625914,536,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0563147254287498,0.267098671140347,491,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0416540340336237,0.268504998612182,477,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0451390718285214,0.269974580729547,115,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0495369630922289,0.272515702353007,737,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.186026175524347,0.275531416854742,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0368302188379064,0.279488382485648,608,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0413313253217027,0.281262520414701,682,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0524576150671794,0.284143903575295,259,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0306332675517741,0.285082082141337,699,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0360400019141676,0.286060456095246,58,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0412211001759025,0.286799144354631,457,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0363469471822396,0.287662084331613,275,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0360651850221029,0.288716868233997,425,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.033889819082619,0.288859124427457,749,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0373440108545793,0.290435049180467,273,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0516112336679732,0.292785788745742,680,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0364919834770384,0.298739343552032,731,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0382263112965364,0.298999748595192,626,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0422301054947462,0.300366423100065,573,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.035372544914233,0.301685056394611,713,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0411935099799153,0.301820591390144,102,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.309171072014812,0.304007467135042,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0412073594162443,0.304956558968932,94,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0769391553610325,0.30500297684756,68,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0365359063896248,0.307371367871589,602,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0371138565007974,0.308330790379189,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0302442114039451,0.308392378319522,736,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0341083339905177,0.308942938302746,364,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0398758725232833,0.309286051465019,229,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.138024862356145,0.311064310103908,438,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0387902245483133,0.311231175009116,104,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0496423217170049,0.311277676583199,176,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0347284931712744,0.31173447794706,207,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0388028758409274,0.312032878857311,629,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.117758908345045,0.313539215892087,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0393516548574018,0.314170759115279,106,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0545013658838393,0.315178402221673,669,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0548978523887373,0.316083750237973,147,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0401582692488707,0.317549806353467,136,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0321415888820242,0.318154676230791,434,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0347821902886508,0.319289618395287,188,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0321477927052043,0.319831996611129,670,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0374216481238433,0.3209912040276,435,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0468228607429841,0.321352687805828,3,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0514486523885019,0.32196113864211,254,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0531814810593631,0.323487019542983,11,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0498528153153833,0.324895806863761,92,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0437863000806168,0.326037745742599,569,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0726963973441854,0.327731166867693,172,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0303548378226842,0.330413917080287,743,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0364589376685432,0.330898394768753,712,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0384172708742663,0.332436894833182,495,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0411940221584619,0.333015887101686,590,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0538872279922858,0.333113170698704,399,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0354393633941166,0.333873424664431,300,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0375895241503963,0.33770479726108,130,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.030153787817719,0.339688737119886,223,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0345296917220916,0.344242087440523,448,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0366945373916051,0.346018091302489,454,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0358646156335351,0.347769008227304,86,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0344668135839422,0.349874897220882,597,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0695734524458853,0.352012446574788,151,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0353249148452663,0.354283903131049,405,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.03394844167307,0.354751524001515,734,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.030557540114648,0.356573894358429,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0354865679074078,0.357549635798054,759,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0349561893349064,0.358224039024223,127,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0322274180951691,0.358878543233018,632,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.123493370614824,0.360575367717956,91,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0292183614477407,0.365290534046466,301,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0343959317810864,0.368266887418652,483,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0303800232331594,0.369519252458283,307,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.048732187561185,0.37018511559041,217,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0348147501679045,0.370672182251096,575,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0449520445630935,0.372029178270934,754,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.045824383094544,0.373333193832655,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.047408804178952,0.375707259673799,162,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0352617657687544,0.377320234828673,158,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0296480873727866,0.37857924386586,404,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.156492470763822,0.381546450997042,311,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.033452537409793,0.383897363103034,566,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0651725438759039,0.384038075529657,83,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0345801856039995,0.384418825378195,705,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0297103125487538,0.384892972516423,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.029229729076221,0.393039332161949,521,pan-cancer
