mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,0.0293658148012957,0.371405525441815,276,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0305135251370722,0.37185901261059,481,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0338851266683917,0.372001890789542,136,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0302227215297432,0.37564601838313,618,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0321487195917235,0.376174253060262,357,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0430024323332279,0.376580715337107,233,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0279262197798213,0.37679501173801,699,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0426337385727451,0.377989776650013,329,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0467468525390701,0.37855559943254,88,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.030325429374884,0.378895615123143,625,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0309880452211266,0.381042413774678,445,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0317143554573283,0.382067678751545,672,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0312325124254164,0.385747624681589,98,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0310329985841927,0.385788831482042,193,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0323480826874745,0.385989574579755,300,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0291737072441495,0.38746908267605,322,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0305899416862746,0.388041754761453,167,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.03183140695568,0.388242962132022,454,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0309755319583928,0.388459168150248,427,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0302787734822111,0.390109898896198,281,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0304776810250115,0.392515182449255,693,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.059711403876135,0.393674989221562,68,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0298282847363674,0.395072901414328,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0300266423547017,0.400659949439361,119,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0414354578098466,0.403140990417147,261,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.025971945971856,0.403443387874012,750,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0300162299018621,0.404412210600444,336,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0314955866254664,0.405530579340161,227,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0286577166554554,0.406099294966575,622,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0271888065598268,0.407585799805081,661,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0303153430715506,0.411000309450521,611,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.027221173545651,0.411893019812725,614,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0261408909405085,0.412084803068281,223,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0367722064505446,0.413839249275136,393,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0275772554171478,0.41466611090568,220,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0247726230665833,0.415179252552127,34,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0447731585393025,0.415874951873744,375,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0241256729885951,0.418682074611209,736,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0304932930345268,0.418732017304631,154,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0394728858578994,0.419033182038731,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0436109216287382,0.419995439378861,255,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0349330335826716,0.420759547389554,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0278375511619748,0.421169604917433,720,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0255608085777865,0.42189620773396,650,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.023824481835208,0.422391797043381,489,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0425731280710499,0.424888369234647,210,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.027342829765851,0.425473236994967,627,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0250929465204429,0.428017686196828,328,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0532038885408218,0.429292873274131,487,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.041677967298779,0.431565238973704,599,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0269492221135551,0.43213882812212,745,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0288124028369574,0.438207608088702,65,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0320835687416071,0.438466565305157,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0944932846092887,0.438863854767724,61,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0255509151211939,0.440293197450626,385,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0272628902878371,0.440968058991462,87,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0388710504115744,0.444534792442698,643,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0243695298662853,0.44468193190614,374,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0343448837075444,0.448941942145007,694,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0385743379078121,0.452499881120122,581,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0260381354016561,0.452523189774393,297,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0263037850893631,0.452852421934739,388,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.036428910683966,0.453005293499058,277,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0266772810008739,0.453424170938797,511,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0327207651677469,0.453451934695047,433,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.026012403266514,0.453933644411571,648,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0249849091452278,0.45466335284143,314,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0256762427280649,0.458788037787021,13,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0244029130477883,0.459320043219979,562,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0247535796634146,0.464830755118274,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0244050818826142,0.464900748450718,252,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0351736657486635,0.467050218533209,29,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0260140699745782,0.468577329923275,574,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0261815817808378,0.470135588135243,104,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0276063098462922,0.472306584603238,115,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0256901764422546,0.476925476580416,43,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0207196059126235,0.477171771910708,702,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.024552609542057,0.477234380998456,26,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0208751878497858,0.47760185082325,494,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0253522921119843,0.478301183705481,57,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0234028064324483,0.479083473536882,726,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0243128967421715,0.480422064068498,205,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0255381836580125,0.480715193136283,107,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.025390376261136,0.481604763127212,309,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0211097389698185,0.488322346017021,155,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0229919912074657,0.488473400852679,666,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0470776875891539,0.490496719402602,305,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0241641833992691,0.492637568900691,189,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0203532272415635,0.492740415884621,391,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0288881885614456,0.492919026887261,100,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0238313594209838,0.496522473028229,96,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0256183914911582,0.496580946392026,293,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0470471146224706,0.497655029502087,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0246581868652941,0.50140543503749,50,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0231045995979197,0.502754379091181,488,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0243052809787894,0.503842836698792,537,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0230845158559645,0.504860734987792,563,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.022796470511243,0.50504525848027,466,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0343574972231854,0.505138371456201,349,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0240674778803444,0.50571398621901,684,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0221636124946702,0.506470137396704,226,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0237113836685897,0.512208704905272,629,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0197466845755763,0.51313758846252,530,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0236873111139199,0.513359185065025,559,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0456565195178707,0.516348760824193,114,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0224033601507723,0.519362581080353,424,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0221460812215918,0.51970908528645,706,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0238899262640114,0.52024376754051,646,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0203004763582095,0.525373303037235,596,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0213010403880883,0.525709723719766,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0205810885069215,0.528828089973974,270,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0205006128280331,0.532810447696658,382,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0220487237395796,0.532884839172623,674,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0211345862119548,0.535570954352318,431,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.022940734140828,0.53591258731753,470,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0196768806115706,0.536193863736408,274,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0228073846696771,0.536370273746438,298,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0191708702987658,0.53756104666445,697,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0216815481180559,0.537758202366653,262,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0304457243248579,0.539239499943895,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0182477864581128,0.540168255273539,245,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.019559188874649,0.541178176953511,455,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0209522794166159,0.542492898642674,533,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0216380738027959,0.542875561887502,314,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0207202596369783,0.546700209642728,624,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0184917514375668,0.547250902309103,583,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0317062701311298,0.547383713808979,11,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.022299895184079,0.547402546232081,181,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0223760651252323,0.547789113626713,531,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0281386704564034,0.548499210645062,259,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0318865225538423,0.548936250190473,217,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0216622217392678,0.549249513082946,426,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0206154857662109,0.549890992454494,296,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0298799103672284,0.550283517789387,440,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0198800329289972,0.552539304892089,621,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0199511652902115,0.55265567181649,81,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.017805220407379,0.55271577944812,649,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.020896951947004,0.552785394960223,722,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0197857129498045,0.554657709673297,602,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0212918329129613,0.555452559272528,79,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0198108906349617,0.555882258577973,386,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0162251965469836,0.556132883358893,257,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0189890560363498,0.558223523729151,696,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0592936800965242,0.559245470341712,730,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0205459200495129,0.560077233883903,595,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0200933490437595,0.561149022953497,42,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0176660340544764,0.562151808431023,690,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0205089023132813,0.563032017432102,628,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0205412220211455,0.566527862768696,263,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0307218005746221,0.566619942128566,742,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0235718833482117,0.568610426644461,534,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0204134560210807,0.568622877583195,84,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0204928057088047,0.570502285714746,321,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.021028581309191,0.571336217707432,208,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0209103651170784,0.571539014848227,347,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0209714412412251,0.571806975354429,184,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0257816204759515,0.572077968922517,651,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0204817831473068,0.572782540221878,451,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0178929645674735,0.573657155536005,253,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0191435205081355,0.573741728936377,569,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0192531975063249,0.575605668188182,693,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0284897386815399,0.577645049885046,348,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0240215557678253,0.577784074484234,737,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0189859324739927,0.581000679727858,195,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0201753230098144,0.582005886707083,288,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0383351891829953,0.58350598354302,295,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0364757001483766,0.58367664680478,111,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0189796430315372,0.584378580806377,293,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.01572424263989,0.585354129957993,561,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0185949288977959,0.585771500323544,499,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0205560345894823,0.588677605165176,182,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0169144300600419,0.589019223065016,412,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0177883333920238,0.589725735112263,5,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0173036653134996,0.590482935191138,749,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0336145079219391,0.59051495328973,369,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.028301323230177,0.592481711770011,468,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0198618901891519,0.593202667159324,447,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0161111900758914,0.595222963702612,33,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0193925988003104,0.596509826614746,750,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.019420094836482,0.59802272237587,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0191171626646924,0.598061775923999,587,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0241220008478236,0.598080285323895,717,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0175613949726394,0.599064780521638,615,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0152589775770709,0.599482001732547,339,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0185006030978811,0.60290835424626,125,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0195676608875751,0.604850131733048,113,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0175226292765994,0.605030787904532,404,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0179563953025653,0.607673645958924,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0184880139440877,0.608613002046567,710,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0177482203575255,0.608968920639204,715,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0181390237909953,0.609949756353436,712,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0185226815067998,0.61137304963924,311,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0167649505645954,0.611420268426762,58,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0180042482945625,0.61237265057212,586,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0185682179127701,0.612752778718112,199,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.015662689908927,0.613250252607718,260,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0173838240115639,0.613635105806047,520,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.145803810180473,0.618937703664992,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0370298767160267,0.619076465224042,471,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0163656959045375,0.619754075896541,446,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0179415135055744,0.621553778062892,528,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0578697051678468,0.622205894411633,131,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0149270222428283,0.625215927506732,558,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0156143046150744,0.629368015422288,434,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0186153275988588,0.629881690914949,681,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0165585031611478,0.63047075476925,608,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0181828464409014,0.630539242359204,738,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0167285632319224,0.63234305629003,424,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.025858559083384,0.632722571082814,248,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0158419247637338,0.635750592385672,496,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0202886017948095,0.636924209969948,544,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0324878864383705,0.63885794639941,658,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0158356052927799,0.641038683838402,379,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0244617371069213,0.641119878694816,603,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0165342710078342,0.643027517903707,76,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0518879774044582,0.644246826205291,101,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0208024487580121,0.645385790901698,12,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0229806385861784,0.645831027949038,756,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.016771593067809,0.64717590370502,752,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0135857242117218,0.64817527603061,73,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.025123584143872,0.648745364114196,651,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0147913865109003,0.649024969469132,445,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0163972404793873,0.649178878344278,127,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0163713267918999,0.650613319943595,30,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0140275269436328,0.65391209934787,401,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0218316453741831,0.654479428163287,118,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0151891026821031,0.654541666446943,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0159112207767578,0.654667615349115,149,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0137778608919253,0.656396761875111,152,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0139069575222186,0.656729195334505,402,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0160013847358545,0.661184204053724,419,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0161114766973983,0.661540181219999,285,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0244723786778097,0.661792918833775,97,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0160186787200604,0.661855785449683,70,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0168904544216863,0.662212903233972,607,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0164678037214592,0.66597332624705,484,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0227204903819213,0.666400367553892,345,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0159612683142498,0.670937221779699,242,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0202840993972046,0.672098819777732,590,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0144695935641168,0.673981363856665,727,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0136523279534303,0.674207833715012,301,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0152893499656197,0.674931824317413,2,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0130058225202428,0.674991597139261,759,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0201332675792412,0.675033850991234,684,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0230359369635701,0.676361629421385,399,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0221191527293533,0.680901304081422,669,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0155871302026292,0.681781598676145,241,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0129886849834215,0.681855587173439,163,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0286475319159695,0.682066422115383,137,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0132825682545056,0.683716511237447,267,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0128682255076862,0.683923270117525,194,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0149393938529936,0.684266588583611,201,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0214623169253875,0.686870368235794,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0139686054168492,0.687108585824977,319,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0138353527352281,0.687438989181588,519,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0150057877426312,0.688367041504718,495,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0143219742966593,0.689745170863693,72,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0136075773586768,0.690120188482421,631,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0208027399596878,0.690912462635316,746,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0142180580896576,0.69185648179408,731,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.127040943600632,0.693990962165483,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0131816414367208,0.694674791008414,441,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0136829983439703,0.694856255260272,620,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0113052642532799,0.695519432267117,290,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.013131706888202,0.696924559871861,663,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0142031273348489,0.699067386028862,724,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0172186398039104,0.70001073412319,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0129383151679623,0.700309195578076,279,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0199783419040181,0.702125815360305,663,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0140549435082356,0.702628712750444,575,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0144100337474885,0.704861044125237,170,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0126280907185446,0.706185912110548,507,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0127629777379765,0.710860449893427,301,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0126643500556789,0.712973492536982,312,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0132408858834753,0.713866748224539,135,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0197400080662989,0.714093039178312,600,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0191512860689363,0.714226622589004,147,pan-cancer
