mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,-0.023387987797729,0.522548060119487,138,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0237445612598468,0.527415785899728,595,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0230473902079701,0.528594622186837,624,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0250633035020305,0.529586145318445,637,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.025768490037816,0.535840502465501,109,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0240450752631434,0.536681566219793,653,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0232468096450161,0.53669466030373,281,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0279570185115913,0.538102772943504,334,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0248462698486524,0.539324206231225,352,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0299283267683258,0.542306573378208,150,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0221325215502417,0.542616650628013,701,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0185944097698262,0.543553089737238,339,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.021617156469817,0.544629624897791,81,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0291831815910262,0.545909146267069,235,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0321970944503255,0.546631229153576,105,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0219463446197193,0.546834916326674,499,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0214991097523673,0.547527198316324,279,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0235609173351705,0.548776619459362,540,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.18064810167088,0.554788299067868,56,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0214196711099393,0.555084230387556,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0312005807828779,0.555429018237145,122,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.020107141935085,0.555959308136558,213,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0211184617830352,0.558618835570958,522,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0218224076347697,0.561728340696434,719,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0198897924696093,0.561845950566638,316,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0278383133672172,0.562481198333936,326,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.022784566744157,0.562881732095755,79,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0206768551239514,0.563052830712474,602,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0206449017169464,0.565777911830166,465,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.04275193779017,0.566365603393122,140,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0227616694062777,0.567633914175324,159,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0207415297995984,0.570039833889719,660,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0206189718475645,0.574806094910853,626,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0274590669635316,0.575201429881251,370,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0210848049252587,0.579241243736487,693,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0207153770015852,0.58132994560143,628,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0182245277137528,0.582147158141523,562,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0169642755551762,0.583024857481671,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0219244461830301,0.583257749466559,485,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0277011614544626,0.586220203035633,118,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0209631224820523,0.587412356696458,104,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0192084220422109,0.593410843072275,663,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0185936548548874,0.593558968946445,421,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0348534709232594,0.595072933045057,369,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0219248053331994,0.59582691552026,652,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0180017195827955,0.59685920110706,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0203980194593807,0.597412638696927,629,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0150838878888193,0.59742049593116,264,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0208282374654656,0.606040998443441,154,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0187424598799222,0.606508170985102,727,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0192243918787865,0.609919065951212,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0199588367246053,0.61044032636109,95,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0178564074304447,0.610969676575673,5,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.019901626091436,0.612062013885999,222,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.162316565183185,0.614252765245905,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0238031932055548,0.615151397928933,302,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0184330697378625,0.615370150552033,408,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0191906293700719,0.618022939615191,309,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0157281814017178,0.618185502158402,721,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0194086544220964,0.619964215070008,229,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0178388266409394,0.622708493360053,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0193150353169489,0.624012932931059,24,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0194173277095303,0.627474594691451,377,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0301002080332868,0.62758632509338,78,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0217785007769453,0.629806396242443,589,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0194112517563031,0.630663247625177,227,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0167329387629179,0.637708469548052,621,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0244424404232933,0.639320719719982,231,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0179448405784509,0.641831996679386,483,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0200204872132584,0.642387711299792,46,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0158585057268046,0.642756821484895,474,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0179422971648475,0.645807022481759,552,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0170177850499002,0.647107177758225,197,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0172644567718579,0.648450633884573,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0182299051084085,0.648775018243981,94,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0206152541424575,0.649308738651022,191,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0158158482769461,0.651161816759512,379,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0179035831481615,0.655420009375557,71,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0145150124968882,0.659851670610307,697,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0206586749918125,0.660282502034948,692,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.017215451593703,0.66034788284596,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0163444419594151,0.66125203175911,96,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0145936808689993,0.664151918299168,676,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0148751695355483,0.664194128569429,455,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0169748015197113,0.664595365062143,106,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0157316791969912,0.665536585875821,558,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0139738353178695,0.668595115826177,654,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0158859610086831,0.670117122305891,89,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0162660780938858,0.670127217205682,438,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0163453007913674,0.673363468193489,70,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0176702877347204,0.675872268583099,148,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0150545472035644,0.676274177666779,42,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0151736350973836,0.677064259065754,669,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0140876791861162,0.677117691503199,228,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0153762656787611,0.677726937040189,424,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0133953121231058,0.679971426337726,224,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.016558492723172,0.680132019921593,293,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0210330138707037,0.681060689416642,271,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0161794740487199,0.682355620102536,298,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.014312560189448,0.688183924390226,386,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0154933378908811,0.691491501770514,80,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0143980665121644,0.694813773532261,715,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0143298359572142,0.695369009427026,622,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0141923934202259,0.700514408504829,407,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0137969992807189,0.702848486593681,180,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0131346338177657,0.703733281401912,529,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0149512557683655,0.70448557684168,181,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0276963630455551,0.706043856874421,459,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0137037526619388,0.706418524018551,631,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0146628709951071,0.706550450627012,2,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0162374917256266,0.711437174527742,100,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0120213800322564,0.712465984538075,74,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0127246669009901,0.713522016429405,267,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0133505199882269,0.714350378551226,41,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0127985570294723,0.71780200715471,591,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0131141757091789,0.719335485519428,706,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0132644017602731,0.720954349883826,187,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0171479339865059,0.722731191199053,12,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0123816191465481,0.723684309358249,476,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0112748810363962,0.725481920869239,530,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0135310789198885,0.729867670133933,741,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0167027712261725,0.730058039902955,604,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0130457580845912,0.733306667465804,75,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0183027931608341,0.733845347013953,571,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.012566152185963,0.734585565562201,396,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0107317578011235,0.737036944307198,570,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0112694343139197,0.737572594740276,225,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0129740195752337,0.73909218370329,116,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0114531113623902,0.739100112315224,387,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0118737591232703,0.742310389414785,538,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0123360460038587,0.74330983058424,53,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0104868932765773,0.746733597536526,133,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0172796432102228,0.747072792470855,162,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0126531421244364,0.748280731461633,376,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.01255477775439,0.748851553082034,130,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0107814640885239,0.749011567803759,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0125195812287699,0.751332347972309,673,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0126432319719715,0.752457356234706,705,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0106020513957236,0.752459232764012,272,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0109770571469433,0.756220631161182,47,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0113362626485256,0.757701276498228,734,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0103554302305047,0.763276940584518,4,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0109056222869567,0.765900048438186,480,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0115209918051755,0.76668404379716,288,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0143843055729092,0.76897823823797,680,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0101558460448761,0.770950918999552,223,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0112257130617993,0.774056000567355,457,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0114476671980379,0.774601748941925,362,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0107305215744641,0.77623662194527,434,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0213454524507748,0.777689917217671,132,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0101946785561676,0.778095709677897,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0108048488971812,0.778419105673608,30,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0101661190053531,0.779083519215844,372,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00983444098083713,0.78020004320286,512,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0100697161558605,0.782199720641344,312,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0110597582369459,0.783720588691284,182,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0109829329781956,0.785787945086678,136,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0096550732637149,0.791417331979164,617,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0153411392542114,0.794290191675328,97,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0126607402239301,0.797221123040679,689,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0153126602102358,0.798007893771784,367,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00937675926052747,0.800591917753281,515,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00986660373528155,0.80253178380904,347,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00895525331356479,0.805484946440081,48,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00975065400631851,0.80567312250456,470,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00860027817563954,0.807417714823631,252,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00894938503244411,0.809106340996781,13,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00875675208521732,0.813100383456268,460,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0094427136898347,0.813120173425577,208,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00876116778914347,0.813506416342314,478,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00884646762587929,0.814772290933916,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00915242816852821,0.81569447901482,285,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0084179864758545,0.816739246281027,561,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00896070275264015,0.819444521469346,55,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00920317124096164,0.819885859232225,113,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00711267692120026,0.824241967590933,354,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0100925436790435,0.8243419890039,15,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00804015051509741,0.824929219483474,518,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00841529333656818,0.828029812115551,183,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00749444396627337,0.835062625304484,92,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0079564803678798,0.835559102164195,405,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00767763659046294,0.837164249121746,72,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00744612609125689,0.837277044678475,560,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00774143827913415,0.840403966769209,759,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00647773184557893,0.843184157964599,649,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.010580024210838,0.847447072035228,174,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00704370814095781,0.847935511614122,625,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00748818829602889,0.848383664330888,728,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00705480453546175,0.849094967629567,456,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00730460953813933,0.849466629649679,357,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0073861752461877,0.849534909036725,428,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00715113800344838,0.850672559933806,395,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00740072699584666,0.851998989880424,65,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00580442502361436,0.8531326314418,411,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0094747020856262,0.853400276682777,29,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00607990982133679,0.854334881118124,157,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00684647776269348,0.861077920024327,575,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00686494138431632,0.861463606240934,724,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00858910236194203,0.862114004466004,259,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00686043928633342,0.862325533459762,638,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00666305699718994,0.862430071444275,491,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0053385274672337,0.862946981432743,702,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00666121680522813,0.863045150225408,120,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00599711588329981,0.867808727859682,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0101186601930211,0.867838163564914,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0082042505797002,0.872071151640311,233,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00633340823323197,0.874946858605257,484,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00546150478336859,0.875951166976683,453,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00609429252156256,0.877558781159254,655,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00582823837598704,0.882649762605874,366,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00553714001727232,0.883814549104838,574,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00534476543484121,0.884891381874627,620,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00992964955715019,0.890404436157633,124,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00761374817279963,0.891341239573434,443,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00590839274023777,0.892581208173733,439,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00489299519589271,0.893940483287006,668,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00498010362117262,0.894746527014647,409,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0043393355309895,0.897909098981602,613,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00452498568562822,0.898983492736935,249,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00460230222379211,0.902993311558451,167,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00427753357501041,0.912361717376548,449,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00481632948145988,0.912392181210536,356,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00402978520293457,0.914094087630074,520,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00604089775168813,0.914217560537814,67,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0043088043155993,0.915391016376527,493,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00393829863304061,0.92227948237551,738,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00520586824911364,0.922957572366294,175,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00445994452404567,0.929843673254644,268,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00303400946633563,0.938858582777872,447,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00275045825757739,0.940730400607048,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00301946732376314,0.940811876912204,751,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00998350657966347,0.944336220201026,656,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00212588772449974,0.947825201596239,565,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00417335634509898,0.950497914605301,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00215673698020398,0.951093203346007,385,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00175669214775279,0.952318716031768,257,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00216107205347081,0.954285745254248,711,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00171851159053055,0.958882283837931,63,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00196753983455557,0.959106242100737,336,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0019425436007581,0.959920018261832,633,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00182340252288315,0.961604103381802,717,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00163852271206372,0.962735395685322,384,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00157374810608899,0.962812934708297,163,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00152770939657402,0.964188473615699,523,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0023307634276438,0.964224126586219,261,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00149660305243793,0.965994332225448,640,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0017268987815716,0.966297708605254,573,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00184176150755587,0.96677714780299,511,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00158338350233565,0.967986925679833,179,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00136780531597812,0.968276196138686,504,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00173971091240584,0.969847123896373,737,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00123836522527643,0.970226272192607,412,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00144383694637057,0.971120167527733,667,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00245614062240244,0.971426743817514,588,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00117474928736398,0.972334047827017,383,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00086714604449483,0.976421517464838,265,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000936197588582767,0.977047197822644,382,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000943812935723255,0.977554738594399,247,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000897592658088832,0.978958543842395,725,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000889393917473358,0.982004028373693,242,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000767378881141273,0.983163135281012,627,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000784108594278858,0.983909665481185,593,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000637591855931664,0.986419539981514,141,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00030141870468714,0.995624885832571,599,pan-cancer
