mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,-0.0531048208550989,0.164999684431531,197,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0781176475065046,0.165482385531534,733,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.299501590230484,0.167501242208566,313,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0538219428007934,0.167612453692292,120,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0998760761003784,0.168195537062137,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0556134469884751,0.169973999666049,550,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0551896815596578,0.17223383148607,376,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0787740191709439,0.172287392229551,375,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0564975960478194,0.173142845208733,115,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.075340657746636,0.174354251266508,147,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0578897121844548,0.17440637952898,632,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0448807857084629,0.178081091634391,338,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0476582344004182,0.180322600840704,683,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0501985330037438,0.180582837537175,727,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0480460287676769,0.183138344147813,344,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0550693806649186,0.18381224567093,508,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0814645859654465,0.185640855301732,651,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0863923273272629,0.185727117251587,535,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0527746883595147,0.185745727355219,593,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0508169177933617,0.18608663822573,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0463715524242399,0.186206473523959,542,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0492071036331007,0.186349340054378,312,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0504391530261496,0.187456607366864,475,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0781511268987126,0.187996628745695,320,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.054216569607638,0.190487552768111,608,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.049659520112398,0.191677508408597,96,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0434819531163774,0.191884241798496,74,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0469728120401544,0.193625402669902,379,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0509817341901661,0.196139916498983,759,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0523812328719054,0.196704620607308,404,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.253857121837078,0.197114515328002,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0549194359751874,0.197813257427122,72,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.258521092259332,0.19984846098553,592,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0514405116064058,0.20025280871066,106,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.051176511102028,0.202818005132576,91,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0500937076316761,0.202883320363371,615,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0726850671067883,0.209208316489855,735,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.041643666816622,0.210120488065831,555,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0433134491118059,0.213740143884983,213,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0449048277664654,0.215552433950051,252,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.254053822977785,0.216342059012738,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0508447787561858,0.217048616326455,113,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.03876278530414,0.217425228568051,198,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0441395564078862,0.217660808940628,398,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0415625439870676,0.218599320643614,371,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.044909436723697,0.220441234066582,93,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0500261689661225,0.220764318467363,634,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0472359405139076,0.224344014245824,75,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0489952736407405,0.224938516296747,637,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0438773115362854,0.225976311322096,202,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0426559262663073,0.228209219656566,39,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0480523525514453,0.228355115813678,611,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0810694183673132,0.231065027126443,369,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0417894278686355,0.232322948948342,473,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0822818366558411,0.232479479512813,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0452446639537023,0.234879177265934,253,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0489414694086975,0.238417181871683,442,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0501299674536279,0.238881145868575,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0468239358965722,0.239159526800235,752,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0412612117979138,0.240405955835879,445,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0460517215092896,0.241850410833641,559,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0467763492067703,0.241946609196406,347,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0516536220667281,0.242797475639967,511,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0711737919523465,0.245181912801223,3,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0454611350416927,0.245249761974231,337,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.06467909611542,0.247704419589396,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0417251691027345,0.248591382276275,591,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0458877684450982,0.249206734269439,50,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0443972850423785,0.250488288558344,698,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0721551112046017,0.251971887583859,232,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0555900446974814,0.252251751618218,394,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0542726746740704,0.252824129560931,527,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0444446824586344,0.253411752062415,712,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0456616520951964,0.255282706051526,322,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.046749009186349,0.255564936293021,154,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0438905610550815,0.255787434131141,57,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.045461720793341,0.256040559247529,314,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0612747229801015,0.258029298630533,529,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0472589420765407,0.259794692439683,380,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0460820044019081,0.260271842462759,452,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.039120003943868,0.260798174185896,58,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0418009828078016,0.262324243184977,700,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0367194340032569,0.2631341802345,33,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0441075928234025,0.264258734061361,183,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0410223609187776,0.265585093066945,582,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0425527630652394,0.266103467766861,223,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.209074804360683,0.266142249844721,630,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0617799962087211,0.267093745075395,440,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0438099032908667,0.267486822615753,84,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0651077226787085,0.269392286659961,88,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0421854483956237,0.270062419953794,262,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0563365142178363,0.270392342829022,271,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0377667104823385,0.270841806038828,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.044519047597128,0.272260246978456,94,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0443520105621721,0.272288503866005,230,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0390632607608322,0.274766771003907,464,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0378903578309232,0.274986182330299,596,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0418733633788221,0.276041156428869,313,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0428466010798901,0.276877520955073,107,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0434046861810042,0.276925340914201,724,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0370027902806327,0.278750529745034,555,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0409723716692117,0.278902772266876,460,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0372923996090251,0.282901612040614,212,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.040930954917364,0.28400683861519,472,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0814519786588406,0.284980758509056,114,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0431786606793108,0.286645449666808,646,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0590725740349375,0.286942676507197,571,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.044363228796965,0.289053767478495,188,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0434181978625187,0.289183448956195,514,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0652241892080777,0.289554734163462,399,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0413755323403769,0.290742213611033,30,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0834057781450155,0.290946105116419,108,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.042676680555398,0.292725123175022,416,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0521011631603479,0.293642413283926,259,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0436112537516449,0.294627681700483,639,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0443324817805065,0.294904030972792,273,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0410424313994397,0.295508561760123,135,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0388553226886016,0.295728226908147,618,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0407183885564416,0.300784153372903,657,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.037050162147537,0.301030970062087,243,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0389032829888573,0.301606160443548,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0428950985844893,0.302050905831694,293,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0395196479996087,0.302727969808015,87,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0534662946477931,0.304053936937016,707,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0578831872908972,0.305244215464935,463,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0560195422425935,0.305309974247256,162,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0555324360588837,0.306158014357435,122,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0429482909689682,0.30618771986067,722,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0447028414935803,0.308722445735624,346,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0436183055219425,0.310023830244091,731,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0473451526235166,0.310400232562755,464,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0561455229319642,0.310451767942392,174,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0416165931249465,0.310633771404303,745,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0321417269393237,0.311135705166181,702,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0402473264590641,0.314281645157381,752,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0392602976765979,0.315787355708562,647,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0401727046422137,0.316675159854783,289,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.210815570831619,0.31700228696602,56,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0403181968370839,0.317184100342659,20,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0395740571474686,0.318729817501557,562,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0400002188528687,0.319847081151088,400,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0541772899419636,0.32084988915637,756,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.03424974160949,0.325297314383353,455,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0321730520708285,0.326116686276063,530,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0379881368185038,0.326366323580153,434,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0343162762894703,0.326698916707338,523,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0364075750971598,0.327621567443582,138,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0519082374726802,0.331443491529088,684,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.203079843243993,0.332071714671171,311,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0567336373689103,0.333176779632542,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0379352990355081,0.335080431536082,587,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0314900743106642,0.337868077805329,353,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0591913899135063,0.33896084665221,554,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0339847338828553,0.339410963545811,489,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0351657010937177,0.340304244365379,538,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0378221958578997,0.342182676855793,80,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0412734242851027,0.343479415069466,311,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0569751688433319,0.344835358041822,248,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0324832472364214,0.346518091992691,468,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0567966925568073,0.348331833240266,413,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.042617222855737,0.349069162298618,100,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0367526257855382,0.349832567548569,276,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.037980563109115,0.350459703469632,350,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0382506339210652,0.350810354315378,379,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0339114621664626,0.351848368642745,34,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.197140516413736,0.354634065778438,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0362523727201369,0.355968188369743,528,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0366715130609055,0.359373973022584,667,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0355806269790015,0.359434547576422,696,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0443927387693135,0.360349832720188,150,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0361242972103969,0.3624830798991,173,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0681793205918057,0.362920654936077,171,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0469116374508429,0.364502678476095,29,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0389466085255853,0.366564824881438,46,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0321432526815595,0.369372139151335,438,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.176078125029199,0.369416213703533,262,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0360591291899743,0.370171868905627,635,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0370069988740357,0.370870173577069,182,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0350849954603247,0.371016794208803,89,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0390375714443915,0.371955291833444,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0301799977366985,0.375436407275495,303,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0348343094050787,0.375836319172601,661,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.036421299846441,0.376981671376548,241,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0331066467924234,0.377037195633702,401,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0669709002060929,0.37985405020421,151,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0367078457289476,0.381299321710317,547,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0415541563924056,0.383152711920355,234,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0320759248047421,0.389188304024306,662,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0469069267954605,0.390263452881434,754,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0603978200918785,0.392881419854737,588,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0423441172490443,0.393182199360514,176,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0340307633578122,0.393913082082473,130,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0319498892840364,0.393974742139334,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0340713921518912,0.396479703058654,95,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.170049735925612,0.396862765026865,51,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0255666913391859,0.397644139387209,577,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0394345798130151,0.399783610449029,461,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0297491579496203,0.400147907618606,207,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0320499987023329,0.401117766024538,374,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0652655640731693,0.40220058795831,144,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0291740590652758,0.402365196466789,725,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0590783609759332,0.405135240963111,78,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0563693355471846,0.407071964597154,367,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.16014833187053,0.408329650412298,680,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0328618539626062,0.412224962555783,211,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0352441530119015,0.412453595679007,257,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.032977533769912,0.412505317817252,179,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0288714097877047,0.416090375073455,391,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0291161667282001,0.416820606465508,446,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0330998727336382,0.418521952138556,552,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0334314998051117,0.421335279908154,713,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0284449284365121,0.425092388853216,245,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0306213866593041,0.425849459770714,76,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0306118798479451,0.426003629251167,194,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0463217149080768,0.426730183878481,746,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0299455540738854,0.426926129078084,622,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0295599506407499,0.430302891141311,13,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0280960218857704,0.431334819246554,453,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0292098005584027,0.434915486607029,87,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0329763015095279,0.434953865423713,601,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0323075826383592,0.435265321432024,751,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0268273760025696,0.43741014782164,699,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0305087111879308,0.438469499735136,357,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0584578225654323,0.441132856434037,586,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.151287504034074,0.4451187321449,536,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0343005178549367,0.445868001649172,589,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0359758662762358,0.44718170827355,692,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0298747326661197,0.447206677412951,684,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0619514042139225,0.448377650601629,134,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0574945147264779,0.451121245674294,487,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0328110998608805,0.453766879733012,356,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0261304276948795,0.454366079968208,316,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0292359146631041,0.455256051387114,86,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0296416532730496,0.458901086665669,65,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0390949869843592,0.463327964434592,99,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0280887530600824,0.464857807572841,409,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0298150084273929,0.467176872433868,521,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0297926158681471,0.468675336516134,136,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0269178601893951,0.471344527578689,706,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0280549744078755,0.471357880767092,405,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0361969637547393,0.472731947962367,689,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0269714620878684,0.47505994017781,424,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0293032484769778,0.475076968414413,158,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.026863313747118,0.476272991271715,351,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0252967171289404,0.476520101874301,688,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.026623965968585,0.482434591216505,715,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0290304290365626,0.484168612418724,423,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0506703702318548,0.486525517171732,128,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0286527539027127,0.489331528922163,102,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0334528899601608,0.490475611832511,714,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0229418592477404,0.49340245312848,430,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0228480874544325,0.497914097491371,697,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0231797689603401,0.498557844026469,225,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0271550386209522,0.501011549891951,24,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0375014814799958,0.501652520462623,359,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0241597678406899,0.502584407753171,385,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0264711415639309,0.505391704467186,492,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0261808758008697,0.505392610811124,426,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.106581088771686,0.506689494998456,438,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.124497728395234,0.508317133446968,76,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0243208698235376,0.508667360505608,659,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0226435399521997,0.509733589360745,676,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0293213684267073,0.516790223368129,8,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0241147102781701,0.517213014640558,48,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0250334286040029,0.518355643280109,57,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0463066345962974,0.519133787043278,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0485713477615568,0.521612621965333,123,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0247182487869327,0.521698177593979,717,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.023865980643799,0.524100994447832,177,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0243445817746332,0.524589179372123,72,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0356986060805077,0.526415927862176,697,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0320191691520028,0.530780946011619,268,pan-cancer
mRNA,FIMM,RAF265,AAC,0.130701940046195,0.534151486119876,590,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0286565772428807,0.536932246394864,433,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.188191810006997,0.538087679667277,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0268608814270097,0.538876459850955,505,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0238914887834424,0.540158092856419,670,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0246321426496745,0.542761836115182,77,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0424020506903539,0.543307380705135,236,pan-cancer
