mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SU11274,AAC,0.0606924218879499,0.0800111433078091,662,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0560396542354078,0.0800836221559833,509,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0594256765277053,0.0818046138868676,364,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0604211003495617,0.0824927233347565,740,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.117370510630963,0.083840284807831,487,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0728349421269856,0.0838838992749803,589,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.120383679990467,0.0846562011087867,123,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0526097981725666,0.0847319925092739,398,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.053292864169465,0.0858738218480436,569,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0604493195587552,0.088170205806445,112,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0576902328171036,0.088465992151075,666,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0590655866044416,0.0895021075925036,622,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0561296048359883,0.094082924054333,276,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.057161633124614,0.0940973879249261,659,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0585855333662144,0.0949562019008493,351,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.127866538987095,0.0955135215824943,471,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0585526519133607,0.0955455035913224,514,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0796335654020125,0.0976512753328779,268,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0552257374235196,0.0977151415224279,337,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0583702659855345,0.099306721947945,515,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0743136321071784,0.0997139476049398,3,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0758175014740225,0.105725313670754,38,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0582483030245266,0.107236203761864,409,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0703955660611121,0.107369060186315,669,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0552500934618067,0.108761930848249,561,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0574973505477903,0.112768187378895,18,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0550903704629934,0.113556956949106,508,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0545254629371003,0.115972732258327,307,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0531465569803899,0.116137722406008,557,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0502275802348615,0.116385945497456,82,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0573089852574138,0.11755971792018,672,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0539182724048536,0.117619746598273,700,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.176688314495084,0.118005873513763,129,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0497844231821497,0.119112090354619,163,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0561956654152489,0.119283012075896,57,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0708084440050457,0.119401177172742,717,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0534483027482837,0.119564486798841,77,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.058765138048465,0.121204977938577,242,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0531632027992641,0.121242009805355,284,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0584536094520164,0.122929297534327,495,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0573563923099328,0.123272544290401,285,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0571270526590225,0.123589863715554,84,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0457931437425514,0.123814087023007,437,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.274112269720938,0.124215985816251,51,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0553937329743924,0.126942289130581,691,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0506695809338942,0.127583993692204,421,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.05406764027528,0.12807356985193,196,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0895108969940898,0.128538309442459,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0547184652378339,0.13026730673778,280,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.101370479760035,0.132220934676863,128,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0669790703425565,0.133066213078542,756,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0613252191862617,0.134217234463441,439,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0484724798609221,0.134652414842791,455,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0496822527302606,0.135965283203058,464,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0777013667239445,0.138035169739575,367,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0720164335585387,0.138370088243818,491,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0509367714257305,0.139444263217684,345,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0536983353225679,0.14017524450601,594,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0750232952282125,0.14032282342372,725,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0801353589615184,0.142855848117144,375,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0670986918513034,0.144258923047046,40,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0484320927655389,0.14533264486765,243,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0527327555427022,0.145575907896474,586,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0515356047992362,0.146491666927892,490,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0537791887899567,0.146840450044124,229,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0549166216631071,0.146988728921491,377,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0561475932242623,0.147105284268464,639,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.048691055109128,0.147162099535846,708,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0535857536353143,0.149139956788874,724,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0457082852735779,0.149750439396682,363,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0505556910399121,0.149968086995537,408,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100774623655574,0.150428870513739,137,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0555234568450615,0.151643391252015,115,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0448409702698947,0.151662866114144,1,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0507175802016884,0.152080305427509,293,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0515489335630731,0.152299037243275,537,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0519342858901887,0.152551063349849,273,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0492167260429779,0.152858876782659,322,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0525199353879136,0.15585007372928,750,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0509446838296886,0.155856060072186,314,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0531788066597738,0.157418077094292,85,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.048639902990913,0.158247595426687,91,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0509546134923918,0.158355688672402,75,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0522661553753243,0.15985475725982,752,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0472210960356389,0.160573356426808,507,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.052349664564024,0.160782412109241,159,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0431293376945861,0.161478471184998,224,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0516734905772155,0.161576374683866,575,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0456689137997311,0.164142057313,4,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0461756065186421,0.168235127558842,661,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0513790948993408,0.168687792137361,611,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0685988612728221,0.170490418398839,49,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0500927749347751,0.170883182001553,684,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0487824810465348,0.171702640746978,388,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.048957581673985,0.172828618770124,686,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.051831446246942,0.173459863191683,293,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0489979784950096,0.173617412583215,420,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0511160017412919,0.173734980678342,65,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0485988063250326,0.173844579901617,87,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.237470437784566,0.174586273886021,53,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0430459720341911,0.175077500048112,412,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0524056195849026,0.175832609636423,442,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0716141979647508,0.177428995140822,345,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.068400026655138,0.178802679417175,162,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0503662314689561,0.179449071213395,655,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0446974838736543,0.18016600015763,514,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0448473431137395,0.180725709243053,314,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0445044775462741,0.181031620561419,640,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0945664044923424,0.181404862258776,429,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.059988937712987,0.182068808671518,326,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.047570023600321,0.182069095331584,520,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0545344744597479,0.184911500376181,534,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.048719233853439,0.185470206002219,2,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.160432233039251,0.187028456472135,131,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0451062796893389,0.187030571119155,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0378077487133802,0.187998331628109,238,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0419438351183753,0.189138460618879,676,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0703691295430786,0.189747678200614,606,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0637978785414626,0.190091352862492,29,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0481883185461211,0.190327872713012,645,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0695738056422893,0.192013233730213,685,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0478239791336509,0.192488315917049,593,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0469963214993391,0.192681616412412,698,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0663648261864112,0.194275206850822,571,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0458403462614775,0.194699118886752,89,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0442471498806336,0.194930141557403,496,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0398121580924099,0.199940738928975,74,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0467935454413547,0.201047837498936,633,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0564018949762213,0.202362711275491,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0690551412196342,0.20362912643843,591,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0441577156037066,0.203782413202831,608,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0688826854666139,0.203925199434605,600,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0441636542735125,0.209973263483584,620,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.198850128806245,0.212210111862522,92,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.181280261781667,0.213550658226317,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0412282730533434,0.219872024526004,755,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0424556486454423,0.220706627536146,42,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0415591448235721,0.221225731554129,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0621626795823798,0.222491560224006,121,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.204645395165044,0.223231630354138,76,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0421503010788699,0.223792130609634,624,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0461645417842317,0.226296536897176,738,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.036469099677142,0.228512115003292,489,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0911994985753096,0.230867517002979,108,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0405195306263066,0.230895400282238,729,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0351871814841086,0.236632010256699,411,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0424252666327034,0.237492182933474,435,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0563291702438842,0.243721341997223,271,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0387401807449012,0.243910256303831,89,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0431603489624088,0.246574712898335,179,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0399809541018495,0.246834380128434,510,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0600989588573986,0.248000714915682,174,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.03388898998099,0.249170337442274,699,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0413354791646545,0.249312938833057,167,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0406234093761059,0.255018105917908,628,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0411668638659296,0.260583889446604,483,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0411608987908606,0.264288752928377,741,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0783558505237443,0.264622261071713,161,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0559115205734072,0.265308442824987,440,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0447195408807546,0.26911406343245,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0387863696365166,0.269880757493436,396,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0464942629855057,0.273012938559075,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0382985134815185,0.27422639345985,626,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0375085050785611,0.274295036736079,42,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0360921746542706,0.278400851003656,562,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.036130872469693,0.280372755820029,551,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0592700464845826,0.28091463987368,361,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0596363127418123,0.281357489066274,651,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0343762421979665,0.281706277541004,225,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.200809760705349,0.285789501573026,590,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0700505010609401,0.285935677918119,588,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0566153330129398,0.286308346861061,271,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0435713814899962,0.290305660730787,346,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0391813425826855,0.291605496390955,222,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0336739122052418,0.291704298405825,317,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0361472419120354,0.292021750175716,90,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.037888610170155,0.293407016835138,342,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0625980340743497,0.294811661884959,440,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0503594472550174,0.295687575845275,707,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.033294730345815,0.29586830619917,248,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0307589975094446,0.297357438441482,702,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0553438280111086,0.297514421496233,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0365350149853654,0.297992062648591,648,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0330351873695417,0.298588030998808,303,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0340603836925016,0.298962684998105,749,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0464038995337134,0.299577203635219,21,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.120660287589154,0.300902790387131,101,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0720739960889024,0.301812982123501,164,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0340138988348233,0.30399365494841,335,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0355308505778694,0.304221052588192,397,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0382533305197716,0.304396878656015,540,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0339794779102581,0.30490794179718,301,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.035129765445564,0.304958213635753,569,pan-cancer
mRNA,FIMM,MS-275,AAC,0.147434251847853,0.305178683525845,468,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0392879383085597,0.306834396409811,241,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0327948559185878,0.307009957741219,272,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0509556768524012,0.308000252509443,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0373837847175036,0.31018389418586,288,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.114346506184041,0.311190523582834,185,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0352233664651405,0.311547396275366,304,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0320844408161277,0.312489439151938,63,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0378627496380823,0.312972470689485,376,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0357131529054195,0.313284092484786,444,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.115465801052624,0.31377391205923,697,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0325144794588008,0.315203468498372,613,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0305827342575065,0.317371774653007,649,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0418248448564433,0.321362108411077,100,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0371650861744031,0.321581145502601,470,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0363985000590431,0.323024507994386,605,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0532155617566621,0.323349591413794,531,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0501809146514675,0.327986075036427,175,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.031531579184204,0.328378829659552,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0489479861757903,0.329366884710822,122,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0346688988093769,0.332612268871478,316,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.161132454810638,0.333906009917407,72,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.181945755829381,0.334493441504478,311,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.175467337350699,0.337895590329511,32,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0419265893611117,0.338455810909362,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0358716989404888,0.338655655008718,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0323796460710787,0.338920893036778,249,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0330863486741016,0.342970538023236,59,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0663202630238132,0.34830585369707,641,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0299190024995298,0.348997391170126,458,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0652267561934684,0.349180555694964,171,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0332915830897027,0.349745209131301,409,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0324242903038988,0.350098436812088,275,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0348898613540972,0.352118062082627,208,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0485630803053241,0.355524115648488,367,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.045425091520118,0.355827147314076,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0335837186997001,0.356787896589493,395,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.161474540406465,0.360483761836543,262,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0573226629963708,0.360560108610681,369,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0420131309068132,0.36521380804724,536,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0408958072725826,0.367779360343544,564,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0448216223409989,0.368661637437066,231,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.048228026665835,0.368917780997793,74,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0312565248542694,0.371114319156512,206,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0317657659593643,0.371996548425392,719,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0311039628206154,0.375975643636875,424,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.255385641768743,0.378198912456918,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.169942067253346,0.378571336788173,663,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.02867319878388,0.380947329294969,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0296622799728635,0.381504897290739,386,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0290655018689738,0.381636777185563,446,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0320009690991444,0.381749759872055,30,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0398340075377709,0.383200604446389,554,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0321333968838956,0.38348849017945,566,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0446607100120133,0.392813695438473,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0292794524699307,0.39447520870184,410,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0295339478105478,0.394838789607724,720,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0281867361062214,0.396644745079978,670,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0316654570767678,0.398497262463491,184,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0281480302422505,0.399835631971812,619,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0448213845701833,0.403421343852622,217,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0298653259126051,0.403908516277031,434,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0386535179344252,0.404255751260613,417,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.025731108551505,0.406793812927837,555,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.1519774393403,0.406886733364787,77,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0355415292812639,0.408493390359208,737,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0266260140670788,0.409341691427804,368,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0272926299240345,0.410453121700781,723,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.027149052642148,0.410835739508286,156,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0286751747594275,0.411947876427277,425,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0305749184875623,0.412737096906179,673,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0377918386295916,0.41342250359573,235,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0304147701392117,0.414493374416485,55,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0250087170826962,0.414741781113755,695,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0857866948359208,0.415625792999665,730,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0264601903579913,0.416262609475855,374,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.042406443916245,0.417358270834528,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.029738411924719,0.418180387508674,357,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0429311436064547,0.423245470271299,45,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0271077692136129,0.427816223396702,602,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0402026151175593,0.429024852435429,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0468372207409888,0.429366828221421,313,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0427694946229998,0.433043131952203,78,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0289995542905586,0.434774803958204,80,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0284186000254593,0.438085883940641,759,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0274875546956924,0.440657961694608,418,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0265498066183806,0.441353939425602,22,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0240805444642197,0.444011522452001,750,pan-cancer
