mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0531512590750838,0.29556868053384,754,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0452237032805117,0.296982248109765,356,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.069196476608989,0.296983397719695,92,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0468176950716888,0.297462700789661,15,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0413954110799808,0.29749314933107,684,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0536142934069233,0.298321956944494,554,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0389679171573152,0.298890360727204,624,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.037312294505052,0.298936794347444,520,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0371658368561028,0.299719488171212,608,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0581447085939335,0.30374743952696,600,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0322127969141561,0.30427226355987,695,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0338392849011931,0.305901994536839,609,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.055681898836696,0.307837160112305,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0359252846205675,0.311430185443649,542,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0421974430518769,0.312021096996091,182,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0399619369224398,0.314014087570782,629,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0374716771643536,0.315072003404895,419,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0356652742437449,0.31909026345036,745,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0391993147270361,0.321021432747759,244,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0520152789249135,0.321712155310955,235,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.047729194456033,0.324182614124525,370,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0521638030676926,0.324820998876201,680,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0347128490266948,0.326420926374697,596,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0311146654115126,0.327362544102376,34,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0364961580931998,0.32812620166621,28,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0392183988631788,0.329081673800792,732,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0383947269278351,0.32986988618329,682,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0614710864389669,0.330021255605522,248,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0334894164319544,0.330736856425674,676,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0322859174430326,0.330875581181941,530,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0339602012811922,0.333027637733444,613,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0347838966388171,0.336476529206277,31,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0472124882065575,0.339751568705798,38,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0380058415060552,0.340203109518776,587,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0474299771402764,0.340557455677062,684,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0372422030989423,0.34343837933307,420,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0322304356972334,0.344010196391392,337,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0366197991465299,0.34692533580324,194,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0537273673339514,0.349484177019343,105,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0369205434367137,0.350963925486788,710,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0311803642962379,0.35192401076558,266,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0339809909049578,0.352365524320999,591,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0368807664187417,0.353958424944199,451,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0442208885865674,0.355245652505509,100,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0331982804673423,0.355407265974539,156,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0339347001413143,0.355478892376254,557,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0767436844256808,0.35574938480705,160,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0388511082577906,0.356396568756519,158,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0501916301638923,0.357714624735738,392,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0560458492345088,0.357739920695674,78,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.032551485583439,0.358065170981494,416,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0306552849655118,0.358974951518728,340,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0484307865922664,0.359288288722775,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0330891392726429,0.360045690021015,640,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0384096425684174,0.361114497413567,573,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0774872425257335,0.361391781680858,459,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0808634847373432,0.36265991680349,132,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0364776984162867,0.362728108922132,741,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0341595492757496,0.36330270327644,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0367415312615087,0.36493866148553,531,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0328423320456384,0.365026539955808,283,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0759973571848002,0.365393548828997,586,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0312041759086821,0.366697736294554,63,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0326672060138186,0.368830494462667,47,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0317770071106615,0.369322337393725,350,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0308510493301736,0.37053063978407,363,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0320868921419517,0.37060241109416,66,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.03358281187808,0.370634520525616,734,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0314117084573135,0.3714642607658,195,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0748685095463962,0.373420152046898,658,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0492438204557637,0.374343871307967,685,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0371647208249534,0.375785998655,227,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0309282164672913,0.376554029728636,213,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0343439730386019,0.377427050073814,717,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0306518066433479,0.377447262429285,647,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0340232310398803,0.378583466899411,112,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0306687216633591,0.381600991836839,322,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0354462348220025,0.38238040992433,24,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0348612202447955,0.383774698778491,566,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0296578943600423,0.387008181429572,276,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0294076247989542,0.389955256374677,382,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0483519955697428,0.390003171205401,361,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0322295393981111,0.390140946427675,522,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0473444630727742,0.392132236123197,233,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0319218364953228,0.392630537338693,700,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0287305692725393,0.39338462639107,565,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0331926907284932,0.394325808289307,711,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0352242777477785,0.396314400244454,241,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.041935209241939,0.396438999456643,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0345139594848644,0.397284243605663,637,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0273520683981585,0.402021556769068,402,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0321725674502655,0.402868769558331,408,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0300630547907077,0.403027777181164,598,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0338197604691744,0.406450938444483,642,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0302006287235009,0.407106748435547,601,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0305764450208303,0.408270855911859,441,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0341631083420542,0.409213638464237,113,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0297432487402076,0.409444206242808,421,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0338096210319641,0.410677844125868,293,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0280821203122432,0.410855496243006,314,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0728821561281758,0.412435808643242,308,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0277978132343756,0.412493571280818,649,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0297635110183719,0.412511135692424,36,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0330569766831995,0.413883258212755,575,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0320866455134876,0.415135934319158,57,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.063866952166349,0.416690814901537,588,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0445253107649123,0.417105116552734,443,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0269067604721867,0.417510757236247,3,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0318657506344684,0.417543190645778,53,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0255999956159219,0.418512445368797,198,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0250107534422518,0.420448276444639,711,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.029382406516906,0.421908155638616,755,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0328372156132628,0.422764244006177,495,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0323594383760364,0.424592726056314,616,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0273892951457489,0.42467782332529,661,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0442750891233373,0.425142782053421,580,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.032002117694457,0.427301596909023,484,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0290693730916973,0.428664805090357,409,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.049170045401346,0.428827587517033,440,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0292065043779779,0.431935675574935,51,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0331480652263088,0.432517755278349,115,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0370920023684521,0.434365223827588,12,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0488273359966353,0.43498377359963,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0242566302094528,0.438127559978562,649,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0281110987242513,0.439608828282665,343,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0627992265514232,0.44194698363366,108,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0272924049194382,0.442651334369307,431,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0305661400455358,0.443300596794355,483,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0287642256341462,0.444398432001568,627,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0277142275815971,0.44521412444068,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0306461549112357,0.446298700981432,611,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0275731647001191,0.448999840778555,316,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0376364901108011,0.451589857079444,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0703595226553835,0.452159204478841,471,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0344738509182089,0.453382594649069,433,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0302445671572635,0.4534878731475,285,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0262412089227704,0.453648136965858,400,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0446733907208962,0.456951485158343,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0257029099299689,0.457166776472688,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0274223329735158,0.458447003087522,345,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0298524319692413,0.458791927733031,222,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0288777951361409,0.459388112694657,693,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0285934911743632,0.459432819811331,300,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0414273742566221,0.460568007158975,239,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0275136985737589,0.462334887526769,510,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0278804869327747,0.462574351676005,59,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.055478890215434,0.462955541534051,369,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0283456641414394,0.466435694746763,418,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0268622920922895,0.469430711171995,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0827644047475483,0.472104350317767,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0272492499411614,0.472734839508199,648,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0280774232121172,0.474876460130091,52,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0262091655468141,0.481114440916559,602,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0237818615294848,0.483725920060921,371,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0240554813592746,0.484321005887566,209,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0276697516160966,0.487569578135061,117,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0257555244877672,0.488887935556014,569,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0607824884928379,0.492140632168777,140,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0255332564582084,0.494413980889509,669,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0576933945592429,0.498032758316152,166,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0274655575837344,0.49855007252295,635,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0254222163366021,0.500441166929569,622,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0381531370920371,0.500578538911266,255,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0271150707139722,0.501054604839097,50,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0270113343319299,0.501183445792658,80,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0268807425541007,0.502525925680535,653,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0249904024797559,0.502666770635929,180,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0221969733887156,0.503816176506907,332,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0228913641509156,0.504323053847307,750,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0321794605196114,0.504435103267093,569,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0266307263333441,0.504498345734927,146,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0259500775820463,0.506326754305914,409,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0260160102717061,0.506731927993395,263,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0198226055030682,0.509694250215706,561,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0247888248762656,0.5119921871693,312,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0261957797580023,0.514336650471369,95,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0251569129482485,0.517903434070666,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0308511205875038,0.518345443165571,393,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0294018023379034,0.519526612274572,737,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0238294677865825,0.519693358068694,507,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0217772792601765,0.52045448218894,89,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0215264417730585,0.520807241714648,615,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0194049159823698,0.523817194604878,265,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0222650990303481,0.525851742026804,91,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0253458909485251,0.530070565204226,724,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0212090544980459,0.530186420251698,335,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0228070039291237,0.532564802062066,188,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0228509292789531,0.532566274549786,464,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0362330543265314,0.534458984602205,97,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0275557391495322,0.534461297003634,681,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0238299785806372,0.537908669079019,196,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0326857478819677,0.538388212739235,643,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0246507198349388,0.53936987333254,201,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0175740133476326,0.539779751285567,353,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0274551153351049,0.54035878945506,544,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0242342460713241,0.541304027740703,759,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0242012600908712,0.542847895114537,413,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0225052404859146,0.543055690271059,42,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0244838923566815,0.543738035741294,178,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0197974438006667,0.544918462577518,743,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0211233919165879,0.545833116511059,274,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0223151195956157,0.551215190877004,662,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0308517834736744,0.552512254065642,507,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0200361770758319,0.556203181799418,430,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0240027410178776,0.556442708304896,55,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0231186530830491,0.559547986973996,605,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0492864476624334,0.561710111183678,295,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0788951626314838,0.563315485678285,131,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0206436528649335,0.563805256699557,713,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0295370202769571,0.564119037821496,302,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0227358724787361,0.565465450945573,675,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0225581174726676,0.565890381058634,119,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0207666902435544,0.566545678498563,423,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0210926069569765,0.568260308764805,279,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0222553327730822,0.570246164445104,120,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.023289312548311,0.570897202487763,362,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0306817602835683,0.571002264621343,603,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0225383265003409,0.574020634917823,438,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0228831079837758,0.575037162421786,85,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0306326442127123,0.576402987252624,74,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0297156454272865,0.577803963214746,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.031617587509185,0.581521837667415,399,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0457007847798442,0.584946883375094,172,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0217095711705558,0.584955052585663,633,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.017015768929617,0.58661489134131,259,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0206365050029892,0.586827647712719,153,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.021270513664502,0.587457277735887,667,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0232950178381187,0.58818735939289,103,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0287325869810481,0.588365259238691,689,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0181172580911844,0.591073222255921,58,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0205133870813601,0.596679883946029,475,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.025652459056709,0.597558225542982,259,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0197342628388627,0.598393925957524,481,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.019382973886091,0.598860545415654,462,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0303977526120272,0.599217455320711,139,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0213430338628129,0.59931826381739,289,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0198442588518022,0.599511091764078,750,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0190427606554125,0.600670892948493,551,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0186589569011318,0.602245709752575,296,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0208481889439605,0.603215782210793,70,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0164570564391102,0.604669994508483,569,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0160710523143143,0.604863025181142,73,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0206608430480662,0.608955197773846,347,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0190527054152578,0.610006649793545,645,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0204457381324418,0.611550351506735,549,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.020151216681074,0.618412425726556,454,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.017151641558258,0.619450439500594,37,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0268193899239739,0.621258695770199,345,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0168221851623355,0.621976422601158,226,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0387181363083935,0.622635138807063,9,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0191760645031272,0.623172301961607,72,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0268813280623287,0.627293031351359,67,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0199422330850052,0.632809096695192,136,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0258815817523891,0.633500211424341,11,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0272971813377004,0.634110114867425,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0180275242212919,0.635726403938589,187,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0246150395504392,0.637252215118974,262,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0158289557286438,0.637275854675688,555,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.020394048275145,0.637333173297591,439,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0225629676113348,0.638325569002947,394,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0184463994819376,0.638451069124726,427,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0174649648365126,0.639427766680683,311,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0178023493210108,0.643126992792207,89,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0187904915097068,0.643224404404681,366,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0257138219011844,0.643288979531264,531,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0182516856902223,0.645420759320237,395,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0178677625480024,0.645663314940796,87,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0182217280434484,0.647178848225956,288,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.015320849400567,0.648030410154131,27,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0374400389602394,0.650424912458016,390,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0137835301109096,0.652790187524945,438,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0168487638308693,0.653502018822188,480,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0162545174889749,0.655977483023171,424,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.022302644803723,0.657141458855616,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0170325337328707,0.658408351491251,428,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0154209846642336,0.659553639241787,757,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0170603624068622,0.665871211279717,30,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0150793802418026,0.667988526139802,90,pan-cancer
