mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-431542,AAC,-0.0828237355201316,0.054197998217143,611,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0697589912433213,0.054736459867603,654,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0782538642279339,0.0548549125281623,479,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0792681547629212,0.0564791694250145,644,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0799554648125237,0.0566527678901711,321,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0771697752370724,0.0571166090642505,626,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.255427257772733,0.0591850085769371,656,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0638308494821087,0.059816938182318,683,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0779158328061409,0.060556835295751,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0787218511856158,0.063012829876794,70,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.076517174331684,0.063360580733649,22,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.065939368911071,0.064118375971003,33,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0726319795988993,0.0658109975807512,279,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0737402352985874,0.0658732566455773,560,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0780197415852337,0.0661666982758486,107,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.278255438315946,0.0666754430970298,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0686719514528087,0.0674364278764793,368,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0773865586406403,0.0674654419526261,18,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0786697977689134,0.0684328951704787,616,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0661678667873396,0.0685197348858994,224,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0747243796765423,0.0693547014083217,379,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.076606373077828,0.0702481358811109,405,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0776229106497549,0.0702720176781926,95,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0764200205215401,0.0715257124663599,445,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0723558147615126,0.0717016198902886,734,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0703482043963005,0.0726790067592319,755,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0774049692493581,0.0728374126961881,653,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0918974872603443,0.0729658859434126,536,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0742328687781585,0.0738055217614473,680,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0634770615479727,0.074377513633719,245,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.068178259728864,0.0748469219274683,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0756010437852746,0.0753855790377641,612,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0761115571049679,0.0761709983775189,84,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0731469575370978,0.0762950298206863,472,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.080933176728683,0.0770578703676633,491,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0698159084876053,0.0795170567320202,496,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0627075886924133,0.0806826476411255,565,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0820567728950819,0.0813286246566675,590,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0777286099729985,0.0814623676713837,170,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0802186163919373,0.0828285571201672,148,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0799011763359829,0.082995791089252,103,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0784399439385817,0.0842268680152833,681,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.086438992513057,0.0854272779603627,433,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0631654725273671,0.0862286564310665,562,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.100826646573155,0.0867696701669607,535,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0673686937447307,0.0873834105524104,89,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0639814880080593,0.0874421074658958,247,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0686432369354098,0.088608749050341,553,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0713308459809981,0.0908814328776515,188,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0719769815341845,0.0944870731132887,117,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0803029403948557,0.0964164645894824,413,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.298310746438713,0.0997735105143252,680,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0706385267891463,0.10010155773632,31,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0644727145548723,0.100266545549621,270,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0664651588216603,0.10077701352938,351,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0616573657367327,0.10241395373667,194,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0694151400550003,0.103720095548978,173,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0703562063268959,0.104356197059073,376,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.066299396434858,0.104991688361103,416,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0802947921225997,0.106556357777717,53,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0976112800295155,0.1100239794087,359,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0727742043125152,0.110391335761034,115,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0938808766349715,0.111431180472373,122,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0569231232080934,0.112522620618979,152,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.113243213132094,0.11285347598095,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.104806657206385,0.112876057073181,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0752907227534892,0.113435901052919,346,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.110696748341487,0.114096780652814,392,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0588457628495818,0.114606490092688,402,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0952561397741168,0.114794286001968,599,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0671437097886269,0.115054070521248,298,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.066104830189969,0.11580103204443,237,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0650829451708341,0.116704838873115,739,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0773497884076458,0.117064746695117,544,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0759614602272061,0.117459491246585,21,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0659005333412532,0.117622081873692,149,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.138756552877884,0.122402474483527,308,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0621473562663971,0.123444225157249,314,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0645674119272872,0.123496235218685,299,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.088478045193418,0.12439405487957,233,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0992099590578082,0.127263255439366,754,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0565880304105232,0.127964101786161,298,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.062058985796782,0.128712219100537,424,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0633524166484184,0.129228193578636,112,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0612661082473853,0.129268435895432,211,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0606632153989002,0.129623360982792,51,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0565250278265579,0.130736722196063,82,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0577908678053397,0.131005795091595,267,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0643341723109205,0.131431274911533,741,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0522266586293919,0.13189773899776,437,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0613601550554227,0.132136608936183,431,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.128178863070221,0.132343661849898,658,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0563574215019588,0.13236862923163,274,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0664609555973094,0.132798909425961,79,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0729590146388141,0.136002222453233,694,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0588861228879655,0.136780454413347,462,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0486533982538011,0.138005167457048,577,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0603548848184818,0.139700220839642,466,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.246982189987227,0.139971673474165,255,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0624423009097119,0.142727232928801,586,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0680249714772873,0.142898891076098,46,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.084240615017981,0.143279065988754,742,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0651754521234241,0.144643295250709,535,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.060910591729046,0.144903245603742,720,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0851358617487847,0.146557409757146,261,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0940116870863956,0.146946531454072,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0513181063437846,0.147180202751403,489,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0601926963594525,0.147200140903455,281,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0768182626480561,0.148907130348714,259,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0585841783409805,0.149511279604927,668,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0813579652772335,0.149854974457638,707,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.052020992251172,0.149974694625012,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0664324523138538,0.155443154134996,439,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0641463231304055,0.155467982032182,442,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0570332045208364,0.156239227391988,177,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0559484445510161,0.156467485624472,372,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0563156363200949,0.15851115577432,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0588520583706526,0.159894040486778,262,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0935494577999136,0.161433564303547,262,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.067661989161117,0.167007100190646,3,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0963554003262135,0.171092775713479,74,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0576255434140432,0.173532681508802,381,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.113337639272921,0.173543668189561,305,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0483412648841261,0.173841254046835,609,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0595293837474589,0.174280451310174,540,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0480720431128945,0.174441255957884,570,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0590328550162159,0.174689338214401,24,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0560188886589153,0.176589059474064,141,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0600345175041392,0.177161493993837,645,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0504122682865749,0.17765134352543,699,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0678858321570634,0.181278058214973,692,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0581059314109487,0.185168889614963,293,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0540317219058735,0.187386152662462,364,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0560251484272111,0.187889170007231,426,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0531804330976674,0.188341042973743,397,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0855485036983979,0.189160874766372,686,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0573557851675826,0.189484270629446,347,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.248823547238482,0.190151518182369,600,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.056772398130361,0.190365895167251,484,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.051599632832164,0.192473904816286,37,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0790289788101741,0.193535936240828,463,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0619689670362555,0.195036404700816,534,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.228384833452524,0.196365004241292,257,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0714792801820542,0.196664626321678,349,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0547698963492379,0.197927722080499,629,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0561440196569414,0.198584092137209,366,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0527901119367082,0.199995250457911,460,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0505377305822232,0.201213773134667,729,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0520706969421471,0.201438713197186,499,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0530518401739422,0.202015034107341,713,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0515319895471266,0.202447498937971,660,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0561499929616065,0.204299339656162,242,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0499077712014426,0.205638561385573,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0509149148958283,0.205919446961224,32,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0693315468803858,0.206979074324315,348,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0491112877069055,0.207707761592281,514,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0520330860318576,0.209508808690387,490,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0879594210448282,0.209687426645141,10,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0546478826672579,0.214666736321849,452,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.049116019531344,0.216658831060788,615,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0522698357982144,0.217157432502708,759,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0584716840872217,0.217160786265588,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0710079220800578,0.218287693969328,118,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.229524119317586,0.219825402752632,536,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0645399924509842,0.221613631086303,234,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0499156481050119,0.224587654355494,693,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0933586773675828,0.224613147773758,369,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0892208042734842,0.228851948442493,399,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0854226329630934,0.229235072019622,669,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0519139211677421,0.230578989078879,525,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.238134532946985,0.231967224639535,717,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0485624890294406,0.232206132292447,90,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0462007750852494,0.23380088314227,57,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0429592772088828,0.235116271832129,555,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0489948940743698,0.239576982612921,343,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0471780583641272,0.242203483145353,706,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.177071545233702,0.242570031807239,468,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.235673679382625,0.242602276280596,3,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0472099418939946,0.242765385206186,622,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0500692113070164,0.24283573524095,633,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0478034801265459,0.243927894019615,187,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0499202181774283,0.247448431753045,389,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.16796813059634,0.24968953229027,74,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0983228900790268,0.255579004951133,390,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0461292858794066,0.256959235359779,304,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0799477041192569,0.259019495944512,320,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0625014067672912,0.262716982539474,689,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0464210054816508,0.263087064116888,595,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0453870753698876,0.263559145498736,77,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.195056905514232,0.267086000100428,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0481703365698217,0.267251951182252,552,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0423482569923871,0.268501613338567,474,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0436928870076921,0.268610237509168,92,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0742871868918378,0.269106881925995,733,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0468225470297545,0.269156767114847,165,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0464460886984421,0.269663642706625,717,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0457988763260533,0.271666687528702,87,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.131440786625241,0.277126701150419,697,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0934113352036994,0.279454307006261,114,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0457598567884641,0.284944866702106,497,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0448836294680085,0.285414022548893,119,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0897876447283164,0.286938128415522,586,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0532076891112362,0.288255601590325,737,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0467879972463985,0.289418164450736,55,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0402840598986286,0.289558501541082,542,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0435501191355937,0.289933182901507,520,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0764108065728724,0.291256167782199,580,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0438889499491513,0.291642406711165,594,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0586425476992328,0.291664193865766,29,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0429690781506592,0.291885458391673,59,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0462857331317181,0.294109423393253,230,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0831404119785129,0.297384243453388,9,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.043086075340312,0.298302399729182,19,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0447606710358151,0.298759065271713,566,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0434872825783527,0.299179494760018,418,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0451789390425781,0.300078023277521,637,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0424089378262863,0.300435953811153,408,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0465184472064194,0.311730004219243,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0448708205456338,0.313388819468529,573,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0690396016599192,0.31591762119354,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0367009988107074,0.317601728476116,583,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0495482342444885,0.320386137842133,507,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0425058875693456,0.320482003323125,483,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0423647940846217,0.320543029716504,449,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0615272218175414,0.321008180991752,548,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.188369243070938,0.323010713734913,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0418541097621615,0.326927920681753,598,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0407219594643139,0.329732499579939,125,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0594040320111513,0.330029724183268,210,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0371806152040044,0.333167420590358,207,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0413017663608352,0.334575467430156,324,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.199807497521813,0.336925478015395,313,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0418187267317329,0.337617733600316,85,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.195679654761755,0.338945948097491,603,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.042495643472881,0.339036587627779,158,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.040617035175725,0.339244012162344,413,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0689914209490192,0.340986506508668,361,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.160069274211194,0.342005313915488,16,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0380533675988271,0.342469813876045,301,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.037963890199169,0.349372242756798,319,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.107107514899063,0.351511419915506,325,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0400519421430253,0.351826874290813,80,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0398338694519686,0.352333886703752,288,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.280557259800041,0.353159678136256,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.078343192199031,0.353171860608382,295,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0375720657720701,0.356851011411047,620,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0399013375584718,0.361463720907923,181,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0552829837185287,0.362606352608122,121,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.262966145662801,0.363704715735692,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0485069649655418,0.364088200005655,714,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0448538636293834,0.365036296614169,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0550482643831826,0.366037700952515,175,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0400391019902966,0.366718807657553,71,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.172139224431534,0.368815115723884,283,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0308173372405535,0.371927427932447,273,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0565219064922724,0.372087714789306,591,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0766932403348012,0.372361328581066,151,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0361719377816349,0.374257351755674,740,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0378489501825979,0.374620753903013,536,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0362689999784441,0.375845742016128,297,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0383644023307979,0.376419472723656,208,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.267736095124131,0.376494358970789,56,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0364361422404585,0.378250095093139,648,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0381956175060669,0.378561837856687,655,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0419493965903387,0.379206098728164,511,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.054967047198127,0.381017269742673,143,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0338898227680814,0.381232303882188,640,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0455516742535449,0.3828023587808,394,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0351109496626889,0.383462509302929,284,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0372237423605416,0.383916564452233,110,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0533463854357917,0.38630725838588,45,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0376501616332493,0.388342452945667,84,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.105949402960013,0.3891899122039,730,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0506530663949366,0.390137332918759,231,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0359528110477866,0.390731778465478,283,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0380328906382073,0.390834256907574,352,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0615097071383487,0.391940507742093,531,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0359940085061843,0.394633684686605,53,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0373543618337057,0.395755622445695,311,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0363564101319865,0.400788586765195,116,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0330066421440696,0.401913909846165,47,pan-cancer
