mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,0.0371458824735766,0.30361455739026,76,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0562773494450007,0.304808250463075,210,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0384461043711129,0.310456500189132,454,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0343436106342485,0.311123192703826,446,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0384033020668006,0.312777068256492,289,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0345749248155984,0.312872410270151,87,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0314525090629684,0.316457096826218,555,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0459939216086403,0.316786097555346,692,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0404904297745858,0.317023234165939,300,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0333467785208769,0.317467312770609,207,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0387179757554755,0.318135102562899,381,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.034698861292734,0.318460207992436,51,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0543385856143028,0.318504383459669,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.036597495894486,0.321074940200744,405,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0460137770269094,0.321734477601144,150,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0324129432740945,0.323222455424005,523,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0321173578836875,0.323321689404024,163,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0376838095591582,0.327149696127641,342,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0357333700564071,0.329317992236042,77,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0354520732896392,0.331311747775195,666,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0332705587577161,0.33668090806856,223,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0367677195708054,0.340018183839401,377,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0522099813557936,0.340549434546517,67,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0335769246887315,0.341376460814551,312,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0487123805552173,0.345050500939333,535,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0359456972413634,0.345531587757346,19,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0359908281653374,0.345892795433556,447,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0304679813178938,0.347440670134297,247,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0368172430439571,0.347518064717161,497,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0344043807081669,0.348461478164103,90,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0289708960218551,0.348596754762553,609,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.031081671690199,0.353724502865751,267,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0522016458700912,0.356662923379554,139,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0322098786131961,0.357234641272172,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0333798315164572,0.357938409158421,96,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0358582491407476,0.35828801539844,667,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0360999164689116,0.361997842575356,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0467298638387646,0.362365181900862,231,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0347413030077283,0.363538181997271,444,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.033191518211524,0.366667236007813,574,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0350311786617725,0.366712608910718,227,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0344874356569046,0.366877738461365,95,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0295223748992844,0.367107298154309,73,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0290357342063846,0.367115650248657,152,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0487809599842468,0.369530096326687,733,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0355247245553619,0.3696568191349,241,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0338504766293912,0.37036934676424,206,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0336444893650107,0.371761973075631,80,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0308070102311053,0.371879243663365,82,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0295977673782305,0.37258817311359,221,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0682662206101427,0.373129044897093,144,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0275589492396744,0.373563694745761,530,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.034761125647993,0.374414306382952,485,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0656889731212667,0.377202033622143,123,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0667910802092205,0.378313525045934,641,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0342227450761349,0.379795753122194,445,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.029858495678248,0.379924725272471,759,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0325841306152361,0.380864463490691,322,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0649961404482285,0.381792844250506,160,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0286960800810613,0.383561629244191,272,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0495672174505718,0.383682399664163,74,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0660918115045609,0.384044076733312,429,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0434063570129218,0.387573843198659,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0412674162089159,0.390616561319853,680,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0276119068474819,0.391310593642305,225,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.028891971451904,0.392407667700388,583,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0303201071674445,0.394014402983893,351,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0284278424199741,0.404646422615005,464,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0296147875827092,0.405471487492009,648,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0259702377194039,0.406337803812597,690,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0300824643050781,0.406672756279039,409,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.030893730841087,0.406927099634298,508,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0361654470517065,0.409695073377906,433,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0281632383623839,0.411476880249192,619,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0307872646086593,0.411679579719341,739,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0286700874897871,0.412446288709383,3,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.028355988759709,0.414737115823031,659,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0289415510819316,0.415479503325477,535,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0307784707377183,0.416648902839653,575,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0462130709732199,0.416979010673222,531,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0266314309733882,0.41749050379452,58,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0368460188417741,0.422657763070171,394,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0299378960772428,0.42290514265313,183,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0401271651662687,0.423102312643335,29,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0284892017046848,0.423219708922297,434,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0279864133745935,0.423758398243112,372,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0285001829315283,0.424636035886986,56,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0291601255760551,0.425124768876007,698,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0254372966276905,0.425779224101417,412,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0295393169679253,0.425857579359768,246,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0288173454334024,0.428724350411279,125,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0283364807399351,0.429558064479552,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0421244432974193,0.430315954024426,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0379963468571995,0.430323590899097,53,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0262454500183738,0.430412736486267,592,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0619860418440094,0.431627171872646,308,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0269899001420286,0.432408245540557,726,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0420941314201476,0.432615329411251,742,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0338005834642905,0.434565868839001,535,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0288927349004813,0.434624215194753,42,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0276806437314412,0.43506576206021,481,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.029430131309254,0.43694052548828,520,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0298020625940196,0.438243168469882,424,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0267660761500467,0.439783825325716,93,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0435489815544335,0.440546866993694,168,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0277694803462862,0.44595941836461,314,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0432346730500994,0.445968337026701,10,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0279170761871898,0.446208140846508,119,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0253046973585671,0.44814701643744,445,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0264554339585943,0.449312980999814,469,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0272912773335982,0.450437110427772,196,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0295489131716341,0.451059338754762,442,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0280154568864496,0.453454858842636,240,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0244035002954903,0.454168642946216,274,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0289585530977241,0.454756767639639,531,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.029356779464168,0.455135697502934,324,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0556825129240355,0.455273139241756,137,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0385924578943439,0.462736139313189,121,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0250841854019261,0.464705422340493,317,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0306003664673296,0.465218270657515,511,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0400053224736692,0.465589202649604,463,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0543886341547729,0.467428158876248,68,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0275910784140827,0.468339061259134,199,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0344030423889971,0.468480317860056,235,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0258456102763161,0.468552594670945,727,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0541429144009273,0.470841572251648,151,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0203940207294613,0.472510988439307,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0255617021753062,0.474952441917606,525,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0253270697994505,0.476280516086346,319,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0241224765630107,0.477431415725703,7,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0811267921593494,0.477700542136682,185,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0365555177609834,0.479495493358533,99,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0218121442052113,0.479545634217305,354,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0409768660563182,0.480270165244114,255,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0277550530056228,0.480328716156877,113,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0302055777999715,0.482239174479609,191,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0238322433814251,0.482443011531635,707,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0248465523963048,0.483455496632069,618,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0241320903542337,0.486617800913394,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0264103010244585,0.489355585751511,293,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.210729118191933,0.489527568323226,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0229967306170129,0.490181159434681,298,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0225396489599354,0.491371357524736,613,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0254083897937558,0.491803922537535,710,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0240772670101893,0.492705680638605,518,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0233947513868256,0.493902182231763,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0257413308125631,0.495052205011232,745,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0252805391956985,0.495639769040443,43,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0224375445078177,0.496001353298603,213,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0251731698673098,0.496540130230204,244,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0531132587642218,0.497851670823676,132,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0334962411849492,0.503201173540062,756,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0235421373633167,0.50339134805806,662,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0201425605577379,0.503592105573863,198,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0241230370671024,0.505049224466019,141,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0210347259629056,0.507094160058186,699,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0232969769172691,0.508306720775353,340,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0355829773605276,0.510271269544655,443,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0407903760795435,0.510408795528231,232,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0240938478508847,0.511901997599026,75,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0257415481303343,0.513402046231878,115,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0218704921805899,0.514606437669348,156,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0268017139274264,0.516033832553964,590,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0714168399280782,0.517949518620918,325,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0229303665529521,0.519746578245678,408,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0249822871094821,0.521659320096124,47,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0236317222641489,0.523080317595187,98,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0310421686029525,0.523301436728245,417,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0217530132014089,0.523311407309811,512,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0237064569051372,0.52387435590037,22,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0435638764481952,0.523999454359336,236,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0228074613188666,0.524072811664519,460,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0472098869754979,0.524678459587122,164,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.020797268409021,0.526138981355736,736,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0217129321847452,0.528662281362811,279,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0352816968457844,0.529754996705773,746,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0295730181520439,0.532348238889554,40,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0235124672986765,0.533403903586309,540,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0195137657316714,0.533778871825788,555,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0196270279958224,0.533946547618672,74,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0233186643717223,0.534425828572491,549,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.023211366020239,0.535476225195906,205,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0239979523747898,0.535687318859967,552,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0193449396564404,0.536817029289756,224,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0217559236281203,0.537219523380332,617,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0182912263259667,0.540123533066924,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0490904991513937,0.541882510254832,471,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0215779170976153,0.545804515075435,670,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0203636640355765,0.546876876764552,453,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0170993644117686,0.546960475010848,265,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0221282245860119,0.547387910547656,263,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0221189966506322,0.547444881798894,52,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0231103238288817,0.547660211059886,423,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0227874666551211,0.548330418444085,146,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0221306312936487,0.548380390922565,395,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0226613972964808,0.550227792970231,65,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0230434700554506,0.553600321196299,638,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0187642325584725,0.553901744509427,649,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0223319631556592,0.555173006720657,536,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0204536046112489,0.5566462443593,180,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.019782939895108,0.556683471847277,683,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.032629485141131,0.557558239900838,591,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0232592302052753,0.558688579906571,525,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0217093197963329,0.558781476268967,379,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0229756264410144,0.562414241109886,200,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0223819225366894,0.566691270405653,280,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0218985461238604,0.567458337398933,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0218392377215642,0.571545913609312,94,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0296448678708029,0.572141290792949,747,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0200385301512376,0.573556465108215,297,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0180884894463203,0.573822712698452,371,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0210643276990104,0.574595331646215,350,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0184813864704465,0.575081894611962,190,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.020005292717841,0.575090667381775,177,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0313500707094746,0.577925736649396,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0211174636659899,0.579458058686771,208,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0214158205305251,0.579641319285846,298,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0183155817108686,0.582459612211915,202,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0282536923029125,0.583965426567526,349,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0203031235687253,0.584389299448231,684,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0204679419860787,0.586513865121411,728,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0203553482328489,0.589276925835389,389,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0208626749204823,0.590619839566208,646,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0201777464904755,0.590812156616686,116,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0395297569819126,0.593448939232652,124,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0184159276487289,0.59517444657701,194,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0182493825841784,0.596088866838339,557,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0183312780324951,0.597509571406644,328,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0190676922818399,0.599946940099104,167,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0250819737510678,0.600215881767396,370,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0188988425134252,0.600483859067938,472,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0176813254310889,0.603109132461032,551,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0175477369685786,0.603565420385248,640,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0195138219536401,0.604779962104454,380,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0194453381734565,0.605990954428349,50,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0201159782862319,0.606465301402713,419,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0172584084292179,0.607814108986079,725,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0197604790731346,0.608210858071033,388,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0194380137803269,0.60935751848302,470,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0381692489978617,0.609580724999892,390,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0202310912867774,0.610411911317959,758,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0186344492659807,0.611700770204812,477,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.017486586372135,0.612194933205116,753,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0379190904112086,0.615134536093524,295,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0163781640063426,0.61796253068452,725,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0192587456326926,0.618964967276191,722,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0179363551362753,0.620306547734387,281,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0172456560241376,0.620431907762964,386,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0175015833072816,0.620608853427285,749,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0252629182165989,0.621395055748957,684,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0186723557420828,0.62151102340433,693,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0158608846866188,0.621512707292416,363,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0661415385356967,0.622028366035225,131,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0162527766077709,0.622908165037378,468,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0175694310361616,0.623223033664107,226,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0176102236982872,0.628602527801336,520,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0181826590626943,0.630340974408865,605,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0180782577561659,0.631185538927912,84,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.017798633010981,0.633438492524479,117,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0366243369536166,0.635022604371682,134,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0172380089010278,0.635238568114092,37,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0655642449840516,0.638130418259468,61,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0181162792702047,0.638255426598256,36,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0179772876274672,0.644812585127613,136,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0146301863756612,0.653242871404539,368,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0229602744049111,0.653696082876784,277,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0165619816495759,0.653824801942447,309,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0144731324858355,0.655143923885294,458,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0197762296073452,0.655820091861207,100,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0153209098019635,0.656266516776578,663,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0161278663019102,0.656801988595243,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0166719850690809,0.657395247909084,759,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0203048677810191,0.657846946111518,564,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.018428302090346,0.658115074886216,356,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0213201211108747,0.659519179291927,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.017204567244781,0.662067137619633,645,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0165053300267839,0.662799470260586,130,pan-cancer
