mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,I-BET151,AAC,0.0519613844278764,0.104135198018691,354,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0859177862688043,0.108263816684032,122,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0590964109453727,0.109082806490386,408,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.12279567855527,0.109670881054787,114,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0783023986818326,0.110064677588291,235,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0590136875730264,0.1100727657359,445,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.059373919471059,0.110977595140459,324,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0575140175600221,0.111457765322143,499,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.057043012359412,0.111598145082205,663,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0692240114108374,0.112175164205419,534,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0603803474270289,0.114476215125387,244,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0599098227213951,0.115033631668577,75,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0625941669738692,0.116263046765072,452,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0600339154506087,0.116322682530662,30,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0532412184854806,0.11790192673485,301,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0560670075615888,0.118481256770724,533,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0523701596175453,0.118892098205007,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0528503644798329,0.118976680959558,383,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0582891116931938,0.120035107550054,628,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0609662427168189,0.120058361460128,229,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.17396826577883,0.12243664642947,325,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0838302836190801,0.123357693620326,359,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0613336738713672,0.126366990607609,113,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0568962108082427,0.12671937011428,497,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0560241314498468,0.128566404116712,597,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0481837488133446,0.12864912717725,202,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0544897720153334,0.130995579379856,51,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.068684543849169,0.131149432938247,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0580805144717372,0.131918579979548,117,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0552784569047893,0.131969364294474,424,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0551170700187258,0.132298094124677,316,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0805495753064287,0.135623806867274,162,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0523864687017517,0.135942720486355,421,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0489573978920224,0.136645800730454,753,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0657034703202793,0.137550877540397,100,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.198340007155144,0.138785930154306,61,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0561731333481992,0.139056702255345,693,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0546201996822268,0.139829509509767,351,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.049424785365438,0.140469258963721,209,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0575562027480722,0.141391632521965,84,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0550912281109388,0.142198072830409,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0540939165143349,0.144416538974483,448,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.05337215259143,0.146440135404629,59,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0742124233221233,0.14789092837956,233,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0544623120387183,0.148931839860099,125,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0584683138483035,0.149113403840181,639,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0503054888951684,0.151250239642247,640,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0475607109966464,0.152693372522623,363,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.067683829495098,0.152703125642286,393,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0430916942330227,0.15415852818036,699,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0485167144262556,0.154423637160564,3,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0484187843564365,0.15493015835806,723,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0551607528852781,0.155881522513379,672,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0462824849543995,0.158351517241331,152,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0514860372665979,0.159350629746548,624,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0526766647857946,0.159613684523911,72,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.058011967796945,0.161987941504514,529,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.055704552121857,0.163106056254896,158,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0676069644359587,0.165532940418158,348,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0538964315934909,0.165647508113431,653,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0531939357075999,0.167770245216586,98,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0559365221944973,0.168549272355369,573,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.281444904527601,0.16917349881917,56,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0471231475835888,0.169598412749911,337,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.05289185243864,0.169920818486634,629,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0462201203108175,0.170174748705534,163,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0533290026317335,0.171169556123612,146,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0488446109839094,0.171203368494013,507,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0413018575501072,0.171313484670194,238,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0479401185189701,0.173060922622965,757,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0455652649473138,0.173707373097666,467,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0596571143405114,0.17448054181104,511,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0491295449997561,0.176511617552184,713,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.104492794813192,0.177616022889017,144,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0743980559776924,0.177794103210582,746,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0529171611381624,0.178047731581935,447,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.262033964433953,0.178509349653603,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0522110703791487,0.179872769239921,2,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0492232541224946,0.181493742721362,648,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0787190090562161,0.182263569588394,548,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0502804375716621,0.184547777927491,419,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0468329982194036,0.186186331806538,379,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0503346540107525,0.186687914808448,149,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0485431044498532,0.187131529878055,480,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0387912717103025,0.188060103782132,257,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0457047539195782,0.188239039067614,744,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0977657836366735,0.18968251370479,160,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0609503340101761,0.190119905855204,21,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.100443280242232,0.19052419847901,429,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0533206799447912,0.190717517757164,170,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0515712315077134,0.191010084463692,637,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0514871663815494,0.192721948547405,470,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0511446084190567,0.192869293600289,145,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0507549114961354,0.193631206849363,451,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0447602457646174,0.194377237415466,276,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.047527295063879,0.195574766633933,380,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0496744150608777,0.197661565261956,710,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.156996938938349,0.200244866044185,101,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0584385021586582,0.201511165078936,413,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0412692635016034,0.202708559892416,224,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0893039544983781,0.203594653450357,9,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0657305128580539,0.204992467525993,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0481911017544397,0.205721443190384,482,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0509804247496827,0.208352485817319,182,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0599936305304763,0.209387675803008,507,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.093886601599921,0.209644680288603,124,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0715266130489385,0.210192789211952,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0452713969577583,0.210359428119242,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.041434343667307,0.211703969102652,194,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0421114203729274,0.211747345201941,749,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.061270909811754,0.212439534380795,349,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0967365418521171,0.213865143432212,134,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.045001120355609,0.214237818327001,547,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0455808634832348,0.214266443102765,488,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0482850831755482,0.220321047082276,285,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0438533560315389,0.222907956288932,345,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0437735141452849,0.22372987375612,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0705046923479871,0.223908502668663,463,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0588858716685275,0.223932430575761,564,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.087213516406222,0.225435302681156,487,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0448126131018754,0.226474989350294,460,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0464241941136641,0.227081688370897,759,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0456147809465063,0.227141878855333,698,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0423047407525913,0.230730588160034,91,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.144779536832731,0.231209212655842,129,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.069327740138439,0.23231693578088,665,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.040864464351181,0.232876398741442,58,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0368847467285248,0.233700223011975,339,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0439419485558779,0.234373691309366,620,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0600112284554888,0.235921486743053,259,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0416426387290298,0.237226603074651,5,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0466230861725632,0.237747799300734,347,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0462394599564599,0.238933090088459,65,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0419267008377023,0.239240692036976,416,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0404869636307033,0.24157179908662,542,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.334541101075169,0.242359883843936,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0416697750238651,0.243103615810788,621,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0406807716601543,0.245894528930338,32,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0446345529090471,0.246483068825046,448,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0397690007324915,0.247968993554861,661,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.21741254525039,0.248921953614365,680,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0451690078184653,0.249013898650738,646,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.36007242429926,0.250268023998822,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0558021102466522,0.252016145252176,370,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0419382451502877,0.252214981135485,668,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0428124260849711,0.252335833731204,112,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0658491276001745,0.253362775859958,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0407043660135019,0.256093350941856,93,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0400700073059185,0.259807785565424,344,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0451641475249703,0.260423012333173,293,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.212126548944516,0.260616171673018,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0407022613821051,0.260877862465813,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0441047820145761,0.26196746290142,616,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0595170367900769,0.26250204682155,29,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0587085452684716,0.26312545456404,271,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0412681536154662,0.264735954218142,456,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0416967466239805,0.265441937109458,281,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0400832426968709,0.265468015221482,386,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0623456662531124,0.266458965939953,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0520334521481935,0.269200486357156,234,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0345049836009019,0.269870586131971,245,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.042654066315508,0.270196273397376,165,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0500763262880807,0.270851968928025,669,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0414780040862286,0.271707264211635,167,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0562676389393789,0.272244688666039,277,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0423025808261427,0.275178842614447,758,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0539677384801664,0.28034147988485,747,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0579141865304934,0.282048608331209,105,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.059491732537113,0.282702175643926,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.042044074661795,0.284398065193679,179,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0475051881926656,0.284603237473828,291,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0348410836884198,0.286258595160008,690,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0411132383478027,0.290684492851185,222,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0378088528621113,0.296816077888266,560,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0383898084999603,0.298456448387849,715,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0361302836789983,0.299009319445311,243,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0387792460607294,0.302821300813001,197,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.038548231553031,0.303774138479417,719,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0467421557194985,0.306535032597284,15,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0374179326452671,0.306634633814832,312,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0316476567192687,0.309057746233844,688,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0359893775900572,0.311200725906749,404,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0411021582843043,0.311213993989434,136,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0395389492460853,0.314205466702694,673,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.038056634628485,0.314574522386242,47,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0583897608905114,0.314981427283874,204,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.156867687728124,0.315719104672148,468,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0288371822129147,0.31599169543681,353,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0348743714291249,0.316276977135101,614,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0326229451459895,0.316403242983402,759,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0567957942431762,0.317770871280629,174,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0362822917867643,0.318797807107239,28,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0394119617653208,0.318969352074133,376,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0337162466093318,0.320805184974047,57,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.037438960288153,0.320831641817405,477,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.038171698884065,0.321559935064867,192,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.039319613195939,0.321754092101938,572,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0321445950027767,0.32419949296909,251,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0339542006461727,0.32429929317694,89,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0392462318902686,0.324877547741219,8,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0361337450449449,0.325879482887359,686,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0380159626303229,0.327047220772747,491,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.17943214175576,0.327968019260315,76,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0564045149379589,0.329252315257054,685,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0398566265497484,0.331429431947435,200,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.031908452974464,0.332148980770979,743,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.033091276781482,0.333324782641561,504,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0344482042436786,0.335374452597456,673,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0350356962097999,0.339902101810227,706,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.285578217742231,0.344240207692402,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0343343638288719,0.34709443319321,481,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0319743192671752,0.349557580725954,270,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.148950048261806,0.34975759260711,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0354797517869735,0.353911937423435,119,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0737808433167673,0.354960994390447,108,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0333207405253586,0.355156704216181,275,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0365754544722359,0.35675941210061,531,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.035229667320764,0.357164452311848,657,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0354581712349648,0.358393293205615,86,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0483829720305473,0.359186571627141,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0357703226938493,0.360756406332809,540,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0356974648384571,0.361539745037907,178,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0397162294991873,0.362723204523366,356,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0473850563495776,0.364766573785444,268,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0683280000460112,0.364883625120584,459,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.028272524919066,0.36532074358089,73,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0511502566749667,0.366372622007121,531,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.185802198293608,0.367085253782509,717,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0320764811333733,0.369993366332913,425,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0360451556868287,0.370557496745079,241,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0282661571979944,0.375305341652009,34,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0308926976877231,0.376753917935652,316,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.164966714169846,0.377218640042752,47,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0298254358353714,0.378803548005511,368,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.136419971101502,0.379000369787319,91,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0399191123245193,0.379113319229788,191,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0343275369657858,0.381326598684509,741,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.045345667072123,0.385454328898779,754,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.046238706299076,0.391380400173332,733,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0481319096165829,0.393967246566562,74,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.167121678293018,0.39487917039303,51,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0301611682025581,0.39800449599695,350,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0474862842512883,0.399169786594534,88,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0319295722357747,0.400175966313491,314,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.032206509719632,0.400752767420736,645,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0287526561889464,0.407321279266471,314,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0284648680673371,0.409441276002859,529,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.065730888281359,0.410402414269447,390,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.176839379334337,0.411845085345664,79,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0452822655784111,0.412641098168169,643,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.032729194254414,0.413962610012523,94,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0462604772422367,0.415774238930925,443,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0278895174770389,0.416114715895012,335,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0326941101395171,0.416755137763115,484,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0313292934510784,0.419958416494571,173,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.030980936552889,0.420953435227163,110,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0452067908022441,0.422234747742909,606,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0254358378628376,0.424012202474751,259,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0280173783682375,0.424338424642433,384,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0271628154069011,0.424973709539687,58,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0305390744954565,0.435321176404911,130,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.165953686353882,0.43535739242454,533,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0295923495492139,0.435938347202149,594,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.147101256445261,0.443821408639538,53,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.149608891357788,0.44437067518564,419,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0239657143941988,0.445485034940583,398,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0299660949373146,0.451534691037203,495,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0363571687763372,0.451964574877926,604,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0281732089771274,0.452969134202702,537,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0287484256169765,0.453956500910031,127,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0282852245796179,0.456466109671106,712,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0264172747599843,0.456794731515796,364,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0284292632605925,0.458952057494972,18,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.03988724896941,0.460007197550801,121,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0386430507841152,0.460971957155533,231,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.127145843328256,0.466810020918778,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0268976901133986,0.466816281534491,601,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0283252110642952,0.468828704595264,50,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0849615088925516,0.472092277384792,185,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0280846442112481,0.474826527674672,289,pan-cancer
