mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MG-132,AAC,-0.0405570711066686,0.490202327178355,440,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.025323623988968,0.491001821414245,145,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0252626784191384,0.494979359508308,179,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0358680821506041,0.496070209073821,45,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0251702803248089,0.496423212229555,298,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0504620739492034,0.496696681680621,134,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0217431386450013,0.497927845361434,523,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0251789462997488,0.498868893835639,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0243377614939257,0.500162742836106,127,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0520245980806689,0.501082463160919,471,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0225534223964641,0.502917630055953,386,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.029819666234817,0.503238300852652,393,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.034301999830904,0.503269424050077,121,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.021186291462299,0.506005309662617,274,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0226481855493076,0.509831282299291,48,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0191242446399509,0.512340482275047,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0381801838878185,0.514104928499552,232,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0343398749933415,0.516816179054306,591,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.023528999075796,0.517115538902428,449,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0290309039213448,0.518069666682685,564,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0247755496111568,0.518107722371446,652,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0234192705262537,0.518195819188901,759,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0223959946933843,0.51874692056071,563,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0341301604142352,0.522929325106228,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0316722063827435,0.522996464179287,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0212210196473355,0.525276266062468,755,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0233413687267005,0.526418531601392,575,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0456594611177646,0.528558288251053,114,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0215002634898204,0.529238589200094,618,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0225519136262888,0.531917211515878,244,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.022907064990151,0.5324740636489,146,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0260009392700654,0.534340910156292,589,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0203038702283163,0.534526058044955,156,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0222844862611314,0.54549782962521,106,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0224931594696042,0.545666299470636,208,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0314982791256087,0.546052361278573,463,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0209705729912321,0.5497026952939,96,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0198328847515433,0.550309454740404,464,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0304604322879094,0.551835507522284,162,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0203781625778596,0.553218225928722,662,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0277589647338382,0.554995370262908,268,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.020217874853124,0.557046685710312,301,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0269502537706337,0.560875010289896,176,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0295558547101811,0.562651856943936,105,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0169678056465811,0.564064658581493,437,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0213353515941195,0.564718804351354,635,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0196423435604021,0.565155612960201,561,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0176558138151094,0.56562475258621,74,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0194037065357693,0.565817072242662,465,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0228593132806657,0.568063564826077,46,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0202946349430907,0.568636204023782,623,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0202750145746338,0.569266055365343,698,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0327137195002044,0.569788300932388,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0195068298755985,0.570189308970797,138,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0180402049481958,0.571523768433992,650,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0204980797331881,0.571855444945051,633,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.017251635128653,0.576321719738469,338,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.019083041114146,0.579616349516784,624,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0281313158686695,0.581734206678702,174,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0282300875177271,0.581783099280344,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.020304126455459,0.582486463846464,667,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0198007599163309,0.584053684204985,30,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0390593702112319,0.586300180522444,137,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0286068155100806,0.589040700471844,204,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0243012629401126,0.592580997139229,714,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0165518518229063,0.595336910871229,697,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0180351001174435,0.596519011117425,569,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0162538686404813,0.60169181247138,750,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0198354582646178,0.604005749215546,639,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0259913008920524,0.608127815749337,122,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0200109456858606,0.608404223176585,109,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0252699134132554,0.611013775120598,254,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.018532057725388,0.611835040801905,593,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0266595266609179,0.615168817592504,548,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0216680556097131,0.615574523840301,433,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0156714544583985,0.617513775031016,363,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0248183072511529,0.618941086202702,643,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.017583219193331,0.621281240746045,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0175213968501639,0.622265828734624,125,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0176338612531866,0.631165197971909,84,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0250251101500573,0.631242381706919,210,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0149815347123922,0.631338195137603,432,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0168431247336302,0.633164656163678,72,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0162159964549032,0.635073784058853,700,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0153090658352373,0.642550103714649,619,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0172490938819039,0.644063680867364,552,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0148570147257451,0.647479381082908,445,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0171863953186466,0.647652430766256,377,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0163344359881086,0.649784383940719,120,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0157266397462237,0.656034569679276,197,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0148692088507006,0.66339644619425,481,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0116718629152839,0.66422002280107,264,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.014574416497484,0.664677709629174,441,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0140253305174912,0.664868973016438,474,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0158489588579324,0.665361627835905,653,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0124674005731812,0.666416966222913,290,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0146930027641127,0.673035517912704,424,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0155188154444537,0.67335767633695,724,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0205347900619681,0.675624792111468,99,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0132666527982362,0.675994693268195,272,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0151398178159039,0.680244396066575,728,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0147156811180277,0.681360844144595,193,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0293099338373675,0.682300871415932,123,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0130726223081322,0.684730932780495,213,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0170749381236733,0.687119143221055,15,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0123890844307719,0.688631201381388,649,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0136621587684159,0.691848364448468,727,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.127737843336916,0.692384581203275,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0122866345155959,0.701780931807595,725,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0146985169659656,0.702405360011657,115,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0140268449733321,0.705177648442242,20,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0143089712551813,0.705959060916189,113,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0114020969822578,0.706940940095429,33,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0139160286188007,0.711527671998887,242,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0183460906420654,0.712458881686806,261,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0111478751067361,0.714947404291799,690,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0186275903414295,0.724729693836371,665,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0182982106839738,0.724882260022863,599,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0192657195646182,0.724918673247917,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0181949263110617,0.726512869751983,359,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0123245091941454,0.727297557905532,409,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0116429962698648,0.727739426721826,344,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0119926449826131,0.729496646619484,13,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0121245016443218,0.736195647098111,491,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0115993540210506,0.738275836817694,351,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0238395939452074,0.738499831484403,164,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0126265494735967,0.738865980385776,352,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0119370083208306,0.739101679088859,18,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0111894721646607,0.740623224256366,93,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0149675210158686,0.742279793025609,302,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0306356462112174,0.742392447514023,325,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0123300177328605,0.743820019179123,452,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0111171157331652,0.744560486574958,372,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0106203680621904,0.744785433424002,267,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0102056191960864,0.745572842345729,209,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0230767904824123,0.746540645058996,658,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0109957897544958,0.747569055710351,631,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0231337523200239,0.749556681069286,459,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0102911819658762,0.749975459363995,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0110231901851226,0.752360349002473,396,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0135992413878448,0.75537448966048,692,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0112220297183663,0.757355491477096,192,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0114790238736931,0.760450153173314,484,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00977645883908611,0.762038363172661,504,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0138108727982605,0.763721349994812,259,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0906383653271621,0.768392260728305,56,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.010290488664239,0.773675815720757,119,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0129678508901834,0.776093623601331,150,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0100000857854679,0.776500208469261,719,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0126534291152843,0.77711931593062,234,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0205081345562038,0.777276501860128,641,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.010434527039132,0.777586877976533,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00966378052021109,0.781194709192417,648,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0131622728669441,0.785252471009279,707,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00918738211148811,0.787044397249212,42,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00890864914350101,0.787927342681882,7,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0136327873915951,0.791265499021694,571,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0123909295486741,0.793520882768466,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00863025080870164,0.793912982839066,446,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0196112409379417,0.794808856449109,390,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00809587568888967,0.798284685589483,247,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00871224275045267,0.804712163008878,112,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00886268408810414,0.805944180973945,98,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00777452053593397,0.806358546661502,163,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0255103830194696,0.811258493948194,129,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00863651011958007,0.815948163134508,655,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00841714635229823,0.816355902083829,629,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00825695114457388,0.817534314754178,57,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00815757624583936,0.820414711690338,574,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0115284735579477,0.821314519159177,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0122680169830465,0.82195914109497,686,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00692586166848245,0.822005967511888,654,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00759441965450326,0.823650800705471,203,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00822928887856309,0.825055649067134,642,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00719617259625929,0.825195883580489,207,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00777223720737045,0.825665195190218,281,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00782776837871343,0.833503122766232,447,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00772126432250125,0.836125867608478,637,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0108094949320717,0.836241533139967,685,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0073562490109603,0.836689417481433,435,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00922670113420624,0.837749568958402,40,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00781114611541067,0.839802004825618,200,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00645150190830651,0.840023857201548,613,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00689082250351874,0.840659947325096,518,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00617738877327201,0.84424424870844,303,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0101296689355191,0.845884745204067,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0068409529548956,0.849018074534939,405,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00697921320794953,0.849653197484115,201,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00688413671165056,0.850047379655318,183,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00698443703743283,0.850344044065926,347,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00644803153657465,0.851450927919596,567,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0097425177820249,0.851679682411722,67,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00594588879748368,0.853231448333305,455,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00603652491089241,0.853371149631141,223,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00623807294636543,0.858076748031684,478,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00593897013230874,0.859898797323471,279,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00601546277844988,0.860311135770563,28,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00596635892513394,0.862803683980613,16,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0121264321250505,0.86663726813226,161,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00697083168500117,0.868509003567909,334,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00551211375809374,0.87054094005303,91,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0080613235784052,0.875012204106673,147,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0186530066603065,0.875030168991195,61,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00507213791245721,0.879472221030162,252,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0052031568595468,0.8796626817519,660,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00549072073882324,0.879824374367086,587,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0110136529703019,0.880699711583344,126,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.005080402980601,0.884802735930417,479,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00426466855164427,0.885032525311239,411,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00496815492663283,0.885356159594577,312,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00505530314038855,0.887346170570265,149,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00405872517754578,0.888538776363585,198,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.005268095185566,0.888833277873916,71,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00425011720669008,0.889498579207383,266,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0045109286378116,0.89105780009797,453,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00779894304459711,0.892858318990705,313,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00489876924077991,0.893002564812332,110,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00410303403675293,0.903038914041302,602,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00616244614256547,0.90540405031763,271,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00409558238958219,0.906396838413136,187,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00421841354348734,0.908858541658019,285,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00385839019224176,0.912290215942152,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0033438387377539,0.919854243584393,47,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0113553179645993,0.92060538593442,131,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00341298659510908,0.923921747729175,299,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00280525868382953,0.927070412023294,27,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00252990052315594,0.92735368469013,265,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00323207789181389,0.930329005933819,24,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00323503668035931,0.931804634112166,102,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00262109346022289,0.931866078975752,555,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00320540160457102,0.932836456116704,136,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00256223528846943,0.939103652816873,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00254321873767597,0.941217737073158,706,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00260286763747409,0.941804604656068,693,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00269785793294999,0.944544151105083,681,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00225771752251414,0.948133534250015,319,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00196805810577865,0.94859175272471,155,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00217058868165876,0.949319617232926,701,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00220363678826476,0.950994998371195,75,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00211574728550988,0.953712026920231,605,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00207521701094576,0.953991444541342,427,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00189066892517983,0.954346429393444,514,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00601565671522155,0.954393233533341,185,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00195250669139901,0.954396924374914,284,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00261790369526609,0.954941172341251,235,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00206968612731852,0.955505681410435,181,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00625349631064885,0.956761304761404,656,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00165914873558424,0.957394036460967,260,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00179305464469063,0.961492471658545,470,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00165961379460136,0.962558478777676,674,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00252245703885443,0.963026328989544,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00172836348968515,0.963571785134069,158,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00212280705557251,0.968841574633877,143,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00118611826523017,0.973221373737358,361,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00161978212892329,0.975094952315997,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00110682586420885,0.976573750714265,94,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000939028277676358,0.980339770720586,182,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00084569079265616,0.982044335414952,638,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000673522597170364,0.982853583076814,562,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00071119735252249,0.984957875718894,485,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000600905639018052,0.986237890416998,456,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000619884317945282,0.986353102471602,426,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0010273219705658,0.987318627033668,369,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000198242097961341,0.995286089437936,249,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000103610308697391,0.997367127900921,63,pan-cancer
