mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,-0.0585387746173194,0.14683977016894,485,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.059614649091587,0.148728777017229,227,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0533218064848748,0.152372029131366,59,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0570387265303088,0.152385254206909,347,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0741290659814426,0.153353591615591,29,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.107564287729427,0.153483898991112,429,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0548333912646327,0.153961797901911,628,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0524190399698093,0.154799313214369,410,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0577100213440687,0.156379555343051,113,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0577960023228482,0.156862052009867,293,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.054108884696437,0.15729781846159,17,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0469111595317675,0.160509050516472,400,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0548925786243495,0.163085013137326,449,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0438920567161771,0.165233783202553,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0640601856841291,0.165368688720222,15,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.052909884927696,0.166026009689693,141,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0470575855445165,0.166145359268562,304,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0660788645106605,0.167194086559279,326,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0533140335521832,0.167806106697923,125,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0539994007235928,0.168649161439213,107,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0484143583258629,0.168899618399384,381,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0572512625770993,0.169265525370685,241,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0470978619988383,0.170875447556202,521,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0528311176051043,0.173881186759074,520,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0451005128296521,0.174743774505368,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0453015561973616,0.175676971531548,32,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0710749775060094,0.177032491484741,99,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0381338393489794,0.177566854691444,683,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0747474839196697,0.177767054271967,580,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0550146913972658,0.178373613464153,242,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0558757982572218,0.178754169650594,493,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0397975896528868,0.18187630197893,438,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0658278412390827,0.181964968279466,370,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0394270965108665,0.182230707613582,391,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.07242677333512,0.183792181278196,735,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0446069353294904,0.184773460803818,371,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0431751527761831,0.186889843578329,214,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0459067912687883,0.187164047502788,423,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0425375955358139,0.187575580632835,25,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.389674190445523,0.188110791533162,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0411324060598906,0.18849553388165,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0507962422928882,0.188971252245649,418,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0736389480705027,0.189670691545286,730,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0499864658486132,0.190824888716075,197,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.063721638326772,0.195609238878257,40,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0450991641369118,0.197187724871549,388,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0424838374221849,0.198825817160704,666,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.045791181378265,0.20085638759429,384,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0795806688348402,0.204224146131246,232,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0385911800752541,0.20599340946196,592,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0698198827157947,0.207116429405834,10,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0428730956654173,0.210523111045635,383,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0423436803063263,0.212914499524179,673,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0687538609773022,0.215280301788281,217,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.367788288532719,0.216319016468055,56,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0434457027856228,0.216342634135409,221,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0451915522963802,0.217139588925117,560,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0957344319447609,0.217159978269847,134,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0394390835516494,0.218469534124846,57,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0605205149806907,0.219399922946313,394,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0697646991369438,0.220245081432374,651,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0477231960994802,0.221230900187522,682,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0404097603242488,0.221648512586054,690,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0404941963038936,0.223497371159858,565,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0506012422962937,0.226484419384961,652,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0667612517057612,0.226946403339949,392,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0409629859577854,0.232596700472341,533,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.042716881933768,0.23326571621508,7,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0409056535259143,0.234264895401872,225,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0475309579378688,0.242004069393283,362,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0636783932415769,0.242438908912652,663,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0386999750358864,0.242923379066698,553,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0360668531017389,0.243845250436376,556,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0395070264143606,0.244081971510063,412,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0466045817389619,0.245485853911991,20,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0361435652540254,0.246119522056243,402,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0407116183191923,0.246420210819187,473,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0379410349516797,0.24852330668912,562,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.126368921667457,0.250752763397156,325,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0553692504121268,0.254766370520389,53,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0442065561274671,0.254938845537299,438,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0457061333402434,0.256660854191768,447,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0410677781503468,0.256949612918956,386,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0382272344262064,0.257262347717426,404,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0440009156445681,0.259067915480458,52,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0385334643815504,0.259605771761472,745,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0424247084647151,0.261453123586063,563,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0358073955286179,0.261790103746059,340,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0431835334067441,0.262281492764135,314,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0444093647556682,0.263852133726894,428,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.149599781207092,0.264676849681089,129,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0351974208388876,0.266435822891959,253,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0532292961753334,0.266721831257597,742,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.06042512458664,0.26961600337495,603,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0359650709970871,0.273361157507766,58,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0331611236927126,0.273513355291816,34,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0622651873736664,0.273986484423796,361,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0374001273287265,0.274946305978834,676,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0373176036613316,0.27554896000022,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0378916579489152,0.275652823984236,536,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0397164927881887,0.276445384494313,602,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.039843620787779,0.27708555381936,345,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0322351131236148,0.277956355629105,245,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0507863298496127,0.280238231656439,433,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0423567515534325,0.280755890708363,104,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0371303231643702,0.28389247284345,547,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0363089671250576,0.284070453204935,562,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0421126581309682,0.285285908346486,451,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0534368373953195,0.294462202249067,590,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0789307693414135,0.294570148365852,658,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0408579540237555,0.295285446789909,43,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0584872884107526,0.29555415592261,320,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0419651849123068,0.297387188180002,646,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0418207525038348,0.299226702230914,389,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0364524009248764,0.299961417609811,387,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0354350606556057,0.301609270730569,520,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0526964062932594,0.301723023244593,271,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0360698301961713,0.302655759855845,316,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0339848010310676,0.303863013934716,37,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0406623158466451,0.305100481151294,575,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0771931491519054,0.306092459968252,160,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0389719200317039,0.308107985024615,490,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0354892190586497,0.308366805768327,283,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.035055616019634,0.309093824892157,713,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0358580746760394,0.309982136133356,156,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.131259396171207,0.310050217150101,131,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0463971773853043,0.310458250765614,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0559582068286315,0.311378119216188,105,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0356798650288374,0.312479940617677,207,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0480836803463106,0.314646720868342,694,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0370504251715366,0.318377780727426,706,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0323499505992357,0.320532404099028,530,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0367085281053833,0.321649818176398,631,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0562377221033,0.321980092882902,599,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0465792449345704,0.322718971903632,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0507755481266052,0.323082817419765,268,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0770133744383768,0.323891221602167,132,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0334267992495578,0.326383118526683,303,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0330570744232093,0.326444384329073,364,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0366279944594523,0.332784572485371,515,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0351289937141318,0.333088303035895,252,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0323417672366348,0.337549843860448,91,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0537774267028205,0.337886257836437,248,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0319090135491201,0.340970717910891,649,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0357879647335617,0.341140495306959,456,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0324557942556386,0.345856319909943,163,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0453095156594058,0.346110908820462,651,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0368618637655401,0.3461687684511,482,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0448372923301329,0.347158588247753,692,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0434062577146841,0.34825473610912,544,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0364658992889337,0.348836026234592,120,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0447914557361419,0.349186183241384,3,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0357636543192961,0.349539610530946,361,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0368976299282255,0.349611350040728,675,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0325467285846612,0.350181253152577,424,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0330045716594405,0.352741696883706,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0533863234754359,0.352833550660504,204,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0684064366719742,0.353613522559181,586,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.126063732203783,0.354488382840791,61,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0333646912068445,0.357183061681208,557,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0450882769941658,0.358024857314975,417,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0296599733177544,0.358375219160517,721,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0493499627909692,0.362530274414451,746,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0439811309843336,0.363053663190256,554,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0483290143285888,0.364064292684444,233,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0330472169330613,0.364172215770583,249,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0300677460870043,0.364589260338788,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0686423139813941,0.365590557896761,161,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0324492762457288,0.36565817629693,243,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0325795642749318,0.366479686672914,505,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0409697706069794,0.368470025593588,334,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0356431686665644,0.368812233416855,183,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0242683888972426,0.374411448276614,353,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0300984242539699,0.376236570834199,157,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.280527781581576,0.377135548290461,526,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0330716676276904,0.37798468581346,8,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0311905953049509,0.378053477917529,280,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0503356854265268,0.378358146746142,67,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0360253534696056,0.378863144212587,484,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0284173333214054,0.379740815418548,696,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0538600236296132,0.380109647350249,92,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0510388160323882,0.380320002466522,168,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0306333481489901,0.382372564927549,4,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0294112979173544,0.383215812505435,750,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0655781442226897,0.383607480629767,124,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0341824789322174,0.386903012249956,605,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0296866194916925,0.387039974133171,608,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0313175791799363,0.388075865993056,311,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0277324712567909,0.389634363835326,434,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0305058917784277,0.390788133916625,409,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0289658892275015,0.392741444864533,63,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0334089833501731,0.393345396083983,413,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0420741766763958,0.3970534149304,536,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.026236215566906,0.399972961990094,87,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.029036357278943,0.400812080273028,213,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0335259794442336,0.403760490496325,552,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0311100803736128,0.406936125815712,727,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0342006753018292,0.408004547278105,751,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0322181083699325,0.410890019475815,657,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.032277786980991,0.41128867971727,483,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.03198492428354,0.411492227172249,336,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0458275560110451,0.41360416450949,174,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.031813920049665,0.415650713608254,629,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0258080218207962,0.420388703195636,749,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0297671726575492,0.421091772129307,372,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0613751978897144,0.421119141391088,295,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0329624141549535,0.424589393116672,158,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0309851537638102,0.424763996863885,644,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0463220146347683,0.425343051353712,548,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0334008939891116,0.425525732301513,573,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.028280335527268,0.425826728519673,691,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0308672652423085,0.425832014704428,119,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0307818332467112,0.427193260042173,574,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0328957249847071,0.428268839669245,738,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0301325924238446,0.430891259008017,76,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0272817010679036,0.431420959847497,725,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0288983832291279,0.432137213844046,558,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0244979493864272,0.433199124523111,82,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0312633558424604,0.434301978650337,184,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0259085457940921,0.434459179973795,155,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0262064793285979,0.434467526809309,59,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0258272511500572,0.437893209238287,133,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0293201866334125,0.438379756590583,648,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0308931699172869,0.439731646905392,199,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0276584483982642,0.440798894109959,502,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0623188239006501,0.441124718039574,308,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0271468755993902,0.447010737555926,731,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0334893248709859,0.447326394669763,511,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0264906472354193,0.448195344201482,474,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0224711791270054,0.449648859887255,711,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0235762320814595,0.451712681711329,198,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0313004540323581,0.452674545571229,442,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0378234523382656,0.455670887458023,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0303171026907543,0.459371796253682,102,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.025930093236687,0.459405029566892,504,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0246540946576272,0.461615100941565,671,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0253941805955656,0.46178088243743,613,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.030287587171865,0.463531789997966,639,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0232094308078426,0.463985687163747,271,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0432855233378205,0.464527075843678,139,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0249590775476174,0.464984415658825,509,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0249178122624219,0.467171514913433,693,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0270710390559914,0.467796951824152,48,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0293260605185739,0.467953301138083,366,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0281905260954562,0.469163750483018,427,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0260472954643602,0.472744495346195,47,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0260243051223917,0.473919722508624,462,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0244770819552195,0.475527093222714,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0240974960326379,0.477745126496023,22,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0302583998875566,0.477778751463359,148,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.022098604510419,0.478302271634295,401,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0229362216771029,0.478365340669575,723,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0232590464461243,0.47838039068907,609,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0532363745287952,0.479893016773573,459,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0239968524128322,0.481077911281571,350,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0303554143335283,0.491419942841858,356,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.027186938227208,0.492135863864447,192,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0239622940850429,0.494420584061325,290,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0461103930989723,0.497705426212678,369,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0251236537106902,0.498037951790292,662,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0206966982790643,0.498605085214039,569,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0239439945836834,0.499403595668179,445,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0278135806380683,0.500742789101935,136,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0259132582071206,0.506557621469481,281,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0239051275846071,0.508193318667813,645,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0223650799263703,0.509264928388735,379,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0232442783232093,0.513512538606666,497,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0255089404678032,0.515239913816093,612,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0220484123729891,0.519641901124695,680,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0397340317042767,0.52019697216426,313,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0210786984620219,0.520209508723382,382,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0212486629806381,0.520280854142951,614,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0190576086525728,0.520517623370577,73,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0213247917281321,0.521962275542758,570,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0220671779134901,0.524303551741877,237,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0218660698010535,0.528043697692913,511,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0250765307966613,0.529180520480689,145,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0240154047484706,0.53076240459818,477,pan-cancer
