mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,-0.0299611672786565,0.425757743049388,80,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.044397656529229,0.426399445346452,139,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0277005883017151,0.426783753340348,700,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0272937709955861,0.429520603479326,93,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0291325718086407,0.430962144387089,30,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0374134083622596,0.432099024451897,38,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0600615573585193,0.432593905434334,144,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0295508264723942,0.433103263679751,285,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0260643926914104,0.438882674527406,453,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0280866418379204,0.440140893944646,281,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0248294502390457,0.44039839984005,209,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0577603065515772,0.441200100172718,68,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0296339997716892,0.44209971398428,452,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0757643803461704,0.442918509731761,730,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0231383037474167,0.443313756899981,411,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0324208473094334,0.450262556839223,334,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0254241849546334,0.452718589631384,7,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0255657404408899,0.462707288913118,203,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0244386877264429,0.463144565428863,207,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0379259204597354,0.464901340894048,261,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0275098843158739,0.464907328402648,222,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0405016921307863,0.465519847347549,375,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0230558071348372,0.466890786303521,152,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0296810546695066,0.467149133824809,46,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0325247596107749,0.469223057996462,692,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0262175472743301,0.470405234257586,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0538909884204317,0.472502091358561,459,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0304313468536157,0.472750962644061,291,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0248466195144215,0.473069672897532,659,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0265590013459162,0.474237937465162,559,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0262888264954375,0.475579860129384,612,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0219683189416266,0.476091549167694,609,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0268113753477674,0.479898377162074,184,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0260120387713088,0.481314327234525,482,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0374717785986447,0.486425065866651,685,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0236819356548298,0.489151928831801,462,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0248033603538525,0.491379796160847,112,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0240752019140335,0.494484333344068,301,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0258915707867067,0.494657972579523,655,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0219161149204258,0.495898121902079,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0254819041797058,0.498111525409076,50,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0254940193143812,0.499947086917614,366,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0229923392057597,0.501536109783089,621,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0312585076340076,0.501681025453703,234,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0245455949116433,0.50320035879197,244,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0495648193808345,0.506883351879419,83,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0506639249309302,0.509124462901984,140,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0245493165419265,0.509285834472784,110,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0198016261522258,0.510148845983149,437,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0688274412530229,0.513759894430313,185,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0244805664932552,0.514519650805089,145,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0265005801881749,0.515572588686782,148,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0221841047137578,0.519132235763193,386,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0220032590392158,0.519342572337212,252,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0313830452665074,0.519579450936749,680,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0208098630948844,0.520066308741916,458,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0474788598220167,0.525332720596649,166,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0196972921204965,0.527150790673327,155,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0253763404062512,0.528569975742524,109,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0229895441867879,0.529044851627418,420,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0238198501028513,0.53155076067677,406,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0171881392050053,0.531760684333023,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0173805942241144,0.541690724626006,265,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0257817819556439,0.545399042338543,589,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0223187292305367,0.545736030838122,135,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0196769824406486,0.547251759777651,596,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.021540606871144,0.548783882734663,460,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0315668652088182,0.549029799062617,147,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0486278707430173,0.550653791131124,308,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0229676700955364,0.551463590910769,154,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0196246160294097,0.554211025951848,4,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0212514224110377,0.559002399336638,314,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0264880351136484,0.562470803043233,393,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0194498494166122,0.564664217774647,726,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0216866302490303,0.564941659460371,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0182561269364246,0.569219364414319,412,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0215600593980263,0.569617712628836,289,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0167420367058153,0.571370184807212,290,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0233400399816326,0.575071275458583,534,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0209211555839186,0.575135278290282,457,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0194290111566033,0.576075722911445,42,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0195598441735343,0.577657880412068,617,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.017956399353713,0.580677124804635,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0194026214264403,0.580757122107903,660,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0195624443088268,0.581386987235308,648,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0415532099914094,0.583756102096102,126,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0197491635468336,0.584556491460772,595,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0442095453346559,0.585060733233351,390,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0179033167161728,0.587084454681436,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0182890850615321,0.588435734238975,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0173342645786529,0.589202841026831,363,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0191343139434765,0.591126624098074,424,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0172609529042502,0.591411783574257,303,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0286118087552151,0.591615834043727,54,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.020719937102475,0.59480335327081,751,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0178275546193864,0.596484515292241,619,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0396327088439328,0.596611228460756,151,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0229405277697126,0.598060708464429,737,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0183579165920687,0.598104119779474,410,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0381202487807064,0.608686700014655,137,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0188310039724638,0.611718703612424,587,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0200805183063023,0.612587334945147,115,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0180000039456509,0.613793922854519,620,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0190671803011211,0.615916422195299,635,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0187371173570672,0.616010942153875,566,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0174347116458753,0.61751241645108,499,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0183831332467093,0.61832019699045,98,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0182369498266719,0.621349497561894,309,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.016623594051382,0.62196302564408,640,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0260605867540272,0.626528436393265,210,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0175998111871132,0.63394262844105,710,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0337040607751336,0.6347783260927,111,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.152587299272928,0.635907823384413,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0172885543478358,0.636178003777435,149,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0170633510748777,0.641555287575264,594,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0342158715175794,0.642781764588758,586,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0166998188068556,0.644698344313676,628,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0171204805455676,0.647554352353297,70,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0228509291035711,0.65101596673888,99,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0251739213433877,0.65120242108597,143,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0158457523741107,0.661220632931527,196,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0160338714817483,0.661673077222056,52,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.016697064499153,0.664910518348088,158,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0152455075369539,0.664974510342357,662,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0141373307540689,0.667239901686924,455,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0131008208729772,0.671954867867723,530,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0138787765655547,0.672835297356911,725,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0455237905172751,0.677867853231672,101,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0144815465229182,0.68102313150615,625,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0125555038031909,0.682873879298635,354,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0144752488069904,0.682918257430038,563,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0131819070145969,0.684261067669977,247,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.012880773167682,0.689349800968551,676,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0134550942577129,0.691161237014254,551,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0152339067941985,0.692921936941257,94,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0126936452747459,0.697571954607051,613,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0129775293431468,0.703998958321308,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0138409936855727,0.704146178398076,693,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0162528870434761,0.717020382672948,527,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0136550564113858,0.717526059645136,130,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0265675648535741,0.720181677385673,172,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0123360231850041,0.721987356596309,345,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0130631021331825,0.724154510260902,629,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0284369511830746,0.728630583243727,108,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0124416261430623,0.73051288664851,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0141842786348025,0.732186389108646,356,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.026191231259794,0.733425638516217,134,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0107374713912853,0.734208922682846,430,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.01313309163802,0.736269138123345,136,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0122727450643086,0.737658380084098,57,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0248494880690577,0.740047452042532,114,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0106297261307387,0.742558261430598,699,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0218083222973219,0.743742928791762,369,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0123767974728021,0.74482416232108,470,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0120925610026889,0.745790599469604,240,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0112403670828876,0.748317336015272,518,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0235341090793938,0.751410701205316,123,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00988256769405607,0.754508639719201,649,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00997419229044233,0.756059208545134,63,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0112083817980869,0.757920513096797,698,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0348348241826296,0.761831069698516,131,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0107754530316219,0.761992629165023,187,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0153666783167333,0.762417478089393,118,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0109229776904548,0.763353519531925,167,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0179790517452881,0.769071268755507,440,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0199799305791816,0.775266508942684,9,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0105682737378823,0.775341203242392,483,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00850526080563427,0.775370098962619,702,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0194449219342025,0.77579251789428,236,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00954538877531406,0.784491529240893,618,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00985003937082913,0.784893029354883,475,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00923356818087004,0.787532067129665,557,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0196459320520567,0.791680654184789,161,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00936240815234572,0.792656593157419,456,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0102529057235572,0.79279906323309,241,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0119922366315593,0.793485954266567,564,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00900515181805838,0.796280427803492,561,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00942952176384181,0.797993106861155,682,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00778945629081158,0.798041070880917,721,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0100465375301487,0.798762262962422,200,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00897563614438142,0.80033157447027,13,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00828895789703102,0.802279940426552,474,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00786167926584837,0.810238761331021,212,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00881188474412439,0.814892094968895,95,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0121368481704634,0.81524956387491,231,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00865640074363822,0.817377442638044,146,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0105145314158459,0.821772930680207,150,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0082703252215016,0.822488148831568,336,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00795120109022775,0.822800381013251,715,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00789242608104276,0.823140196853181,488,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00816603399376788,0.823264828435577,193,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00809448432214736,0.824137177595744,435,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0100829389518113,0.824743024078158,326,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00742911390893345,0.825776796391244,446,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00746138513075204,0.831371465189966,627,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0110380449836299,0.833148569631143,535,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00781434861072898,0.836089765000179,24,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0105292242566419,0.838635317603564,254,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00624536465424464,0.841833289982954,224,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00672367099640024,0.841962967486953,5,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00659359935772177,0.843868766299188,683,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0571012623785292,0.846261819066574,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00890399671312977,0.847776132546264,370,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00615009957419376,0.849739699270575,383,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00671432346260536,0.849998584959547,319,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.010994436797662,0.850106808349249,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00614282305420808,0.852543076315962,473,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00804891840795869,0.854806788358129,433,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0562189126208417,0.855254519672333,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0070515004622778,0.855381312043865,113,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00688734831822703,0.856449887636895,637,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00696486488684959,0.856649422703576,102,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00506978159753544,0.857331478736379,257,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00935494792101114,0.858841596345036,174,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00667867426787759,0.861987729777893,377,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0058504666250047,0.866993347344199,522,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00593473501778245,0.868856057109508,490,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00568522117040359,0.871704506263307,622,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0186714026210299,0.872816790548305,656,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00770702447413388,0.872965431531218,235,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0086646984801214,0.873842210324439,204,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00561496395700928,0.874025015059726,407,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0112901073115689,0.874518125577283,128,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0047963858446335,0.880092407543789,750,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00476797201009274,0.881919481049017,157,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00783468440575183,0.884461672019091,359,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00947303814310123,0.89614654531011,305,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00485029702266533,0.897099458191576,199,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00595648167957979,0.897548858635719,40,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0046677104933801,0.90164281953002,611,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00426214106859276,0.904054895771063,59,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00395560524863875,0.904727292026041,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00375150068916247,0.915224514309189,706,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00339534745576069,0.917969604831593,387,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00376592742735887,0.918968731188173,426,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.003432960317391,0.925618839273261,428,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00305522034897491,0.926972134440613,223,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00304583725850324,0.931807206833519,56,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.002383799659651,0.93580786489575,198,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00247387339320995,0.940942536842331,267,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00232683947193867,0.941140985620559,654,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00219702784827101,0.947887907015569,542,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00480883125457051,0.948181569898619,164,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00497641843235935,0.948793046527316,132,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00239366711812713,0.949270140929699,106,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0022685906635642,0.9499256538863,361,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00280683955256832,0.951285279972038,394,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0021788823055232,0.954108903365086,347,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00218700908159754,0.955695661941041,573,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00192336741925773,0.95893193766203,732,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00158194148484088,0.959754772697461,27,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00254996594678445,0.961964039584751,121,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00113766102872892,0.97391994843898,538,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0010996962098127,0.974022904653197,384,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000941861933664731,0.976810199740301,509,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000920423534823981,0.980222407731012,192,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000925238755608336,0.980852421312889,485,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00118245841177337,0.982290002167511,162,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000632701625054836,0.982983411572285,339,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000753081024980591,0.984457447807743,738,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000399144065923834,0.990878294631782,284,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.000993421580085599,0.99341889451552,61,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000287223575517883,0.993636060627182,472,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000216999873718829,0.995582705505692,652,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-7.0536744393542e-05,0.998347137340156,464,pan-cancer
