mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,0.0404532194620603,0.29134328739864,299,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0419340006292715,0.292605816908567,637,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0342542518256548,0.294219950796222,337,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0389419678893037,0.29811719463634,648,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0414807255062865,0.298440314557935,289,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0569205426967049,0.299247440339343,443,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0363917246862222,0.299329436960602,601,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0365944672044853,0.300820038655842,537,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0490893159715411,0.301004563001045,393,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0378857228163615,0.302329235199235,372,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0404236779113492,0.30285254324401,752,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0343771203897586,0.303721027351705,496,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0520455489961932,0.304587036005226,590,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0353845619861175,0.30493298490305,533,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0329359568084216,0.305051025983827,3,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0369665930876226,0.305218888570417,645,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0375630059887738,0.305635485372535,203,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0358659676634196,0.305659876235787,283,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0334256166144706,0.30849067754887,382,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0400869632486732,0.308894668471902,84,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.038590060729723,0.312429883879803,125,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0391053145692147,0.314328356438358,759,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0531716808396977,0.314517622650673,643,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0437991454305836,0.31834182733702,511,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0515373309804513,0.320146257430021,74,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0402158771056245,0.320219946089008,241,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.040631746157375,0.321445986479485,170,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0300557415767725,0.322625552201594,34,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0538365273772254,0.326563946611971,725,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0352002211715633,0.326852521649391,84,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0344761700592301,0.33114237809763,632,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.036863385070896,0.33353953807549,628,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0379716551014891,0.335989924408874,667,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0358223582462825,0.336768076625304,351,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0363365695916586,0.337417974559077,262,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0315256434779756,0.337723770828052,570,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0340350487967112,0.338122756280557,409,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0436632730701302,0.338696424059103,348,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0494202591480282,0.339447246385489,10,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0337581088137449,0.341101029522215,726,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0316954945159963,0.346485020997871,209,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0322818727180323,0.347264956470829,274,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0453972027170504,0.349949407380334,507,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.052982001042905,0.350183426005055,168,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0356634201540022,0.351413162994227,194,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0341965494643856,0.353053786467934,522,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0349899363211967,0.357276665425215,435,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0305294883813012,0.357494868423051,365,pan-cancer
mRNA,CTRPv2,R428,AAC,0.041112859920834,0.357556795371299,589,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0339486204729953,0.3580413845934,469,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0353805542037457,0.359035686060285,405,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.047952233135495,0.359550799410109,606,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0500698817631229,0.361709917234789,261,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0494969910180787,0.36281920327746,399,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0272382476378269,0.364214766201653,577,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0697610757890785,0.365709200285864,137,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0306289835774471,0.369372874476278,466,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0323417067310481,0.369409980052783,386,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0354860508905451,0.370973487361005,20,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0321666435807522,0.371181029786153,72,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0308735101098653,0.371822568512441,296,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0314457249468317,0.372018870223194,619,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0330791685538558,0.376512320406077,8,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0384673895940812,0.378338118940241,534,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0483044140105519,0.378388639719477,54,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0295403112259151,0.378555160468032,400,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0503551476087957,0.379569890578889,143,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0314788758263874,0.380565752064894,311,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0308548340619782,0.382306937253267,267,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0282868181746174,0.382333544934707,609,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0355029878491137,0.382339161031684,136,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0448535623674095,0.387169397107034,217,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0319944325395866,0.38717048686142,727,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0297020028294696,0.387201979431838,425,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.038453442026825,0.388644571664155,756,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0254772025963537,0.390058399469022,688,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0293631243040372,0.390123390291418,350,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0310599885260913,0.395773169095812,538,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0293631770152988,0.395790546929784,19,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0327256530906859,0.396318209604615,43,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0294619087848606,0.401628443398743,44,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0395525891299198,0.405081123894977,40,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0396394720006708,0.412128903559825,259,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0325538073073669,0.412850065386377,531,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.028123998766133,0.413177841711717,212,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0246283885618107,0.415855494201995,259,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0284897625497553,0.416663173866275,36,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0273723890460278,0.417526244273764,562,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0292652965233616,0.418920066983775,525,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0263450759025295,0.423355059057447,214,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0302459371904505,0.424828026176641,76,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0303784164484822,0.427023421537798,120,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0277066879589844,0.427371609731314,221,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0281928703902352,0.427902931524614,280,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0316158006562724,0.428473202642084,470,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0279226298891205,0.429189073299422,381,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0216342727637548,0.430030914044883,353,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0284665752648642,0.430385333756647,557,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0305591079551025,0.430487765528099,135,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0323626408961151,0.431619357173667,200,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0276649331636431,0.43368231393087,421,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0299629742681168,0.434610613666963,693,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0224227865497727,0.436271400203729,561,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0310836440162992,0.43709181218556,642,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0234058446596531,0.441920207588698,238,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0236282935351032,0.441990584552571,582,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0300888024127347,0.442095479800501,675,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0257523076470259,0.442635611360426,671,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0393675208361848,0.445728589141124,392,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0382574250797159,0.448997936704016,29,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0409256745625981,0.450008537122316,147,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0300716601767414,0.451700136431217,179,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0267376865123258,0.452886898978015,7,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.025720211219692,0.455337345675431,739,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.027741702641616,0.45553528831864,519,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0287069949905465,0.456813478581175,644,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0318687235097121,0.461099596709471,356,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0535676929769628,0.463729850338594,111,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0277631663492128,0.465553235059532,647,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0249639608745907,0.467415744981526,520,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.034279366329615,0.467881942942563,684,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0418061654259865,0.468513893754277,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.231037263422281,0.470002200372697,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0271373420403723,0.470483097078277,472,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0318296142658592,0.472628091577505,291,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.055500575754391,0.474018846192685,641,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0248762188543067,0.475515963348087,4,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0232065430953764,0.475892420374992,670,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0454863333857775,0.476698225448699,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0284657091466061,0.478147020417047,230,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0288326585593077,0.479345115662845,182,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0372969638663423,0.479810292439722,580,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0359815079872436,0.479879808805368,663,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0316212125511757,0.480212685340673,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0278843083428077,0.480997778582543,549,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0337009281878864,0.482348005619273,564,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0240505331303575,0.483687063579485,608,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0205442991788307,0.486269336703669,438,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0225003628227572,0.487502470773597,696,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0272998349532589,0.489022197155651,732,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.022670501609643,0.489341497479069,27,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0209785816216502,0.489472436294234,687,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0533869850138198,0.489622353279907,114,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0252287341244395,0.490180392915252,284,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.026173404426702,0.493752767893296,149,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0499783868903587,0.493984059902273,9,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0224786100979866,0.494499694635642,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0237305027982228,0.495598355253323,213,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0252779779495665,0.498629642212803,56,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0199932226736562,0.499488035168133,391,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0226138223206089,0.499567838065087,59,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0311102331975222,0.500175087985058,433,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0255223141043892,0.50110469264387,520,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0225080528511904,0.502093387981098,757,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0328591819916357,0.50239802841064,150,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0533748921481777,0.503052520609939,429,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0209338437794127,0.503182548382782,401,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.025892563916462,0.505301567682819,244,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0260685446046139,0.505641489710727,451,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0261308989252721,0.506067538254167,575,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0220174807928553,0.507484044755515,647,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0343223778637493,0.507533354776604,554,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0327647737564017,0.508886888264172,733,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0251249729229206,0.51062354665933,197,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0203310333637738,0.514643383730061,198,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0236306019355993,0.519737412652926,624,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0346767397252254,0.521284504346042,118,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0361290261960533,0.521653188088554,571,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0231032692720155,0.52180338276793,505,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.019507438422614,0.52230977469587,558,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0218170277456369,0.522628019434309,278,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0370145059812111,0.523375085916799,97,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0202374372000644,0.523861188660489,332,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0247553659511467,0.525165914384006,710,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0257069214151529,0.525281767537759,113,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0728381511295037,0.5268971789452,185,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0247793008477319,0.528176632073395,528,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0242594243140946,0.52833943379606,193,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0333643848582111,0.528389719443998,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.078608572497521,0.52864119851322,131,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0240928354808675,0.531564210979313,428,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0221907464090606,0.535189911428551,324,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.023045757240578,0.535487577555725,138,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0485847958114899,0.540066347904528,144,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0199524041701767,0.541441626398126,690,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0247262262218301,0.541965837855676,352,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0240754292099245,0.542948159444261,24,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0242366624987107,0.543097386443468,655,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0333574086035299,0.543378380087987,210,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0312200655460117,0.543642974993905,746,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0196090217212805,0.545696735426148,335,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0215928863084956,0.546919159579048,755,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0339905818614705,0.547059892574384,121,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0462208706396642,0.547590983900195,295,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0237455254558239,0.549489727001964,366,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0292422201942785,0.550588234066322,536,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.021388313985712,0.551439839124496,344,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.022383565488734,0.556008327403757,281,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0229678151360131,0.556974874613277,684,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.035135901384568,0.558638192226595,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0434301876344421,0.558643076413729,128,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0197708348054537,0.559970536348379,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0301965902584022,0.561005058265655,468,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0182824826678538,0.56268084770553,194,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.017750501808254,0.564472544388711,707,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0274069570033861,0.566504845992943,604,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0227014259761932,0.569166506241586,347,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0160605690954546,0.570799116680703,683,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0231273424621137,0.571419812504247,362,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0168211900427487,0.57204751619825,736,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0188985036465121,0.572571208186157,93,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0437925998001847,0.572843334667807,586,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0217589969594624,0.573279186777802,104,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0190830077278776,0.575398711474742,720,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0208660618297267,0.576785749073619,300,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0220255532229318,0.577217240751883,117,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0216392210636092,0.577938652918376,426,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0223966830907655,0.580895578943527,242,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.019101755838097,0.580915823369713,26,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0445231387396309,0.582871797324841,308,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0171829670121321,0.583646080763006,753,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0254670218970109,0.586261042287096,747,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0184244907451627,0.586768442248786,91,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.019419578379196,0.593654743950595,51,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0194608807501672,0.594787580970763,618,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0207898598490309,0.595000550055379,612,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0176264557924731,0.596497129535347,430,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0207489859714253,0.598657216224424,724,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0286059877544291,0.599306580941354,535,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0250815740387528,0.599336427499735,326,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.02814124214585,0.599372859235834,361,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0198884690782993,0.600813516302201,112,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0167691945966259,0.601749257064041,57,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0249998467713592,0.604243890778608,554,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0168274670145165,0.607189784910724,270,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0174316632506626,0.611479763388448,455,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0186629462792538,0.612694748644686,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0215094943255531,0.613067373854267,590,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0177774848347545,0.613379123278811,290,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0277347034255687,0.614298310764972,367,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0166301773497825,0.61450753717027,744,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0174202651740013,0.614792416377774,66,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0192389024712633,0.614967375779178,418,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0271965002654068,0.615085757307487,174,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0165241344337192,0.618251038021373,614,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0168277668792324,0.619226199569871,404,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0160252311621094,0.619609640477902,434,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0175067293253626,0.623797328574246,691,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0186130921610927,0.625823790043216,314,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0186138055843339,0.626963598288621,434,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0163599183168549,0.62734580346965,90,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0167476540779635,0.627880301614629,514,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0180527581061658,0.62948347182246,424,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0195052657048808,0.632449252776921,652,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0168578130737714,0.633161480491269,453,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0162512012333489,0.635010417181612,745,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0174412788695861,0.635337789723247,668,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0242603788101808,0.635458540958391,603,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0147810109259498,0.635970240805773,87,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0186554057332861,0.638255344212468,130,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0181126808472556,0.641845138892627,107,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0178257128913219,0.644707136666716,574,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0179430162096076,0.645755773820653,672,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.014889776293316,0.648392561545209,535,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0171706810469371,0.64853341767379,479,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0166793561821538,0.650285433968203,48,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0171974036337057,0.650558813492412,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0156288416636,0.656131338386581,388,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0243912500643307,0.659183207405015,463,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0161155918262356,0.660743278067022,41,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0157713168994706,0.661430162676535,252,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0203355976641557,0.661895155959265,100,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.01572087382303,0.663603686729329,441,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0156318796231506,0.665033864727131,507,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0598547427142938,0.666267880656706,61,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0214752203023542,0.668864131370086,591,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0185831505667645,0.672088505580681,697,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0149705619479056,0.673071429835756,445,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0169249456239794,0.675940780256491,293,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.015166569089079,0.676114798971376,91,pan-cancer
