mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,rTRAIL,AAC,-0.0471031423806635,0.190219038800448,601,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0486042792266969,0.190284732224833,734,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0725564233320076,0.190566873175879,392,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0484467671927717,0.191559106824349,59,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0731781154560814,0.192662546627325,580,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0630797067206846,0.193392306524097,326,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0955180618675419,0.194395300291505,658,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.043932542060376,0.194418038135336,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0539545349061785,0.19536713464701,681,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0435366698560004,0.196463714898654,209,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0737343655299503,0.196678311967653,665,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.110224217456605,0.197564699764453,390,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0441907461376134,0.201776501072622,445,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.046754009302829,0.202773637538947,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0496549062272148,0.207374401499712,366,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0568914637897767,0.21315474751612,589,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0898788904468478,0.213655875768793,305,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.041760163869096,0.214161223205508,676,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.043227707396775,0.214917296186385,91,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0767569616837138,0.215369869000254,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0437389008520361,0.215768281687399,693,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0467721526241844,0.21933868938981,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0909320618818571,0.222508322557113,459,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.056480716995114,0.223675953428342,15,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0706514358298739,0.225146156523221,168,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0534069222717832,0.225432202084584,56,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0422383282198639,0.226107792530005,207,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.046875172105602,0.226819821193319,413,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0434776234632048,0.228047947745864,51,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0552632695806003,0.228798815151498,334,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0430804152122006,0.230439424594959,424,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0473802769944951,0.231821575668612,106,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0460609107345813,0.233215588471487,594,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0470954765742516,0.233501683731039,607,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0400306629992784,0.23571521442979,276,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0486044175868952,0.236122358173802,227,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0365303888845687,0.236679275564089,695,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0436726694156464,0.237608233304827,668,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.171658752091611,0.238326029190942,185,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0426712408405885,0.23969879281617,372,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0660878969632561,0.240257981894903,600,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0368654920964245,0.242863862021843,583,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0638878101798495,0.243203117846653,663,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0429394393879915,0.243710085250922,13,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0583932438187939,0.245803814491631,684,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0439775919772419,0.246972174442848,435,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0442876054553952,0.247660697237009,193,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0638926427140537,0.248802004525152,554,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0611349025619703,0.250669729415794,261,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.067370631060851,0.25255616255868,143,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0450481339152944,0.253085505222431,199,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0580956035616121,0.253570162177319,271,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0414040950214037,0.25395655844091,188,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0377621446243761,0.254029182989176,260,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0522221587896327,0.255924198285544,191,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0392291876642845,0.257114431510393,473,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0358691053297436,0.263498096065385,87,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0406333742242177,0.265255446704261,618,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0525001259084484,0.265495897332563,651,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0418980177555079,0.266179265019392,472,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0442396223935411,0.267032692273764,347,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0392946312098494,0.268100145580334,243,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0616476805506233,0.273080597920306,531,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0399226052457754,0.276688453210949,342,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0527095157946864,0.276852793796754,747,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0415130959895197,0.278397128782012,300,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0383948659543108,0.279207822477452,755,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.044379140129264,0.280052053804789,200,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.045071172263603,0.280337520711523,652,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.041668058304166,0.28049628955571,491,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.05591911466819,0.280520559065022,118,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0414159851300794,0.281468121943699,405,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0396870675912834,0.283346147314874,297,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0522525179380166,0.283944673195989,604,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0415384493064177,0.288985445386571,724,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0412441846415322,0.289360605938203,684,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0782872221392691,0.292669023182081,137,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.039056710674444,0.295496380109047,408,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0373351517569737,0.295619303265046,557,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0379734022946372,0.296933577830901,669,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0371852919336447,0.29818686718811,379,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0403823546240019,0.298917267512454,135,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0385922234625572,0.29976637185291,620,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0429591435382163,0.300987013336382,103,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0388461329091481,0.305261861421183,448,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0346977135320266,0.305299379225313,382,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0465947174244261,0.305387072757998,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0360881397201113,0.306120482491405,551,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0344280428716229,0.306637393506915,661,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0587581574006464,0.311308706069918,367,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0521482254852411,0.31150906007044,38,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0345873232504601,0.311937994729925,383,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0484035868609544,0.312096069278311,234,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.074752999736029,0.315435256433293,641,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0337909796880531,0.315917844690243,562,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.038335228144359,0.316515472429091,149,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0352717404568211,0.318988703889267,634,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0760614520309723,0.320257091505428,140,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.037514077399175,0.322359435290414,141,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0342756340464949,0.324133757296966,221,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0394735883198927,0.325496639625382,495,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0386177332867182,0.326951503697511,728,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0381789358132685,0.327241675481006,759,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0371297722214388,0.327929792257788,409,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0542906353341569,0.329772667879469,74,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0375921320010866,0.331011579449058,682,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0354870349802131,0.331797906797031,624,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0715241933188443,0.332849239341948,160,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0361867042807584,0.33307580326571,424,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0310665335890903,0.3348870005352,753,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0514252773762643,0.334897554951926,733,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0382374567080111,0.335106415947767,637,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0536383699956058,0.339375879670972,54,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0418397417946599,0.340223405938355,46,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0552352891676953,0.341181337895165,399,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0585426784721536,0.342881276850496,686,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0540764713696579,0.34315034468314,239,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0447862015600689,0.347412333693597,349,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0695935419973387,0.347839419069572,123,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.147829474058169,0.349317157927382,129,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.159358020552609,0.350944944731181,61,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0304067204412006,0.353947571117312,467,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0314079174400713,0.356490566046581,729,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.030239567905964,0.357022275859537,555,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0316213055346712,0.357334163663344,313,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0698082575103855,0.359110043331081,429,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0358179601592258,0.364028204363172,575,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0474228493132052,0.364030357598788,233,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0457423845735617,0.364435552269176,689,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0507007573031836,0.366018634924467,599,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0426319871455536,0.371715133244564,53,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0720971465408609,0.372222254726792,308,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0399506155676084,0.372258732565121,511,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0316572845603403,0.37494130731041,26,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0346590945019664,0.375656378628786,110,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0483335524567344,0.376492470793596,162,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0304181217704743,0.377642036898807,400,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0630893996716979,0.37799523265419,128,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0325403211933912,0.379162807992488,72,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0346820328425236,0.379820572338554,70,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0616814841821734,0.385483876361886,111,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0313509377272746,0.386880389225948,663,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.042832624635013,0.387512350247029,742,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0337495701789115,0.387866986191373,192,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0341015417337809,0.388597857480241,146,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0561746274087208,0.388825334595121,92,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0323652785635891,0.3889292705108,525,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0288671257580945,0.390619031055667,584,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0303066548975756,0.393455115337812,514,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0332057964138617,0.393691160345316,492,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0324604611932189,0.395455252831794,420,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.110644195666164,0.396874218396961,325,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0303061989775549,0.397535236064179,343,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0342851353526694,0.400087132621937,113,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0287885183478345,0.400593003288534,752,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0288517026403685,0.400677638623982,613,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0341870531443015,0.401700472641368,751,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0289368545508773,0.405732536183724,504,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0313094848714317,0.408573160014235,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0281494451211749,0.408616370209558,247,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0264502840245575,0.40980693236394,725,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0269619537715919,0.409836288912646,133,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.10651926010899,0.412369613894617,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0304347940556188,0.413007218733826,648,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0317728644925886,0.414151405457257,438,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0337546280551996,0.415753249445178,148,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.236266071637121,0.416093929744081,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0289303916136916,0.416640737177986,19,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0418517174874371,0.417162507051576,707,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0324139233171514,0.419275065125436,55,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0293624049302709,0.419955565959851,701,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0301864672484049,0.420061152230625,460,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0259566142084008,0.423790813839988,194,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0373103029511672,0.424390391281445,737,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0323414570779765,0.425914813763455,115,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.05905025296329,0.426013558060449,164,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0448495879087964,0.427426562346576,463,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0241914410485921,0.427728186128114,489,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0289644660265827,0.428860768867626,538,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0306098929883589,0.429067955696996,672,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0316982061339673,0.429392548401091,208,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0283561083642323,0.43038090426088,380,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.030236112055948,0.434279895311585,263,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0273898341500054,0.434298240213952,529,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0401683824038009,0.435424822657352,329,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0287095269870378,0.436758407397755,177,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.028496500221687,0.43681156121238,469,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0229147898775653,0.439138631897845,699,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0413482622300616,0.439201963948696,99,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0268443381290276,0.439216430337127,77,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0428708453520911,0.440150298138478,147,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.031712522292186,0.440269704418991,738,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0298625495452858,0.441949109679676,451,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0549826384170339,0.441954638766083,487,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.027440260990109,0.44660013280626,659,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0310187827956093,0.447783560310731,241,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0422135482852212,0.448163586176537,10,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0405146136953555,0.448921015900425,231,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.02883997382899,0.452640046515619,628,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0282685587465336,0.452804452234521,515,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0265874756086283,0.453522023416559,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0301702851261688,0.454579890527752,94,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0475708141981089,0.45550465480249,232,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0239798033469524,0.455532897484065,401,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0253953207865401,0.455534767935664,650,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0274523753789125,0.45660760194537,617,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0264521135020437,0.456754742424115,237,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0271607023854872,0.458227315610175,731,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0273064350961708,0.461032935351483,626,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0448339996411055,0.464838715354859,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0291657152736287,0.465730348534364,616,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0392482522833815,0.468166519293358,643,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0275364610884959,0.470762008192411,314,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0250409706520783,0.470932567100508,90,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0401098702665464,0.471839825705213,443,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.046489051148055,0.476346201001449,313,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0247976128464498,0.481883135256659,745,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0256426691604137,0.482328559582444,79,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0235767241018851,0.483882828649783,214,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0257935147690094,0.484038906695703,518,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0356357664017956,0.485110790863022,268,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0273286622879715,0.488210456486784,116,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0244424187959761,0.489125351554771,425,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0240845539476318,0.489193805197641,322,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0261181225063965,0.489665465866874,262,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.038400803673861,0.494988228945846,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.028312880408937,0.49539669520396,529,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0276951230401063,0.497179877077815,136,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0266160677546259,0.497530041483995,549,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0397017912796972,0.499371289878934,139,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0261398943404243,0.499996884411899,183,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0266371056553944,0.501153310441526,611,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0230047824170595,0.501597470680205,272,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0274862267232825,0.50189186385237,182,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0260601548584404,0.503275101452156,30,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0268574868023957,0.507231365100525,493,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0382905236480615,0.507360502225876,651,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0192968860363311,0.508428484180376,683,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0242142949060379,0.508699033747802,560,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0328114650252964,0.50899076167296,714,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0260599676027896,0.509734072253473,389,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.106692525193862,0.512005100523341,656,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0240468240363876,0.512485590119527,691,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0262509049392957,0.515899161151505,442,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0240839036838566,0.518193585800903,351,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0220673657670971,0.518985823191319,274,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0198683411297926,0.519852077126098,198,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0241927083008874,0.522501787553657,112,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0247125203402413,0.523272064918118,710,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0252830717761634,0.523518396778117,285,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0253208226329534,0.523704419190697,130,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.022912347750557,0.526743905982624,388,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0244542507001782,0.527690623660762,336,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0197742226506285,0.528926433335504,558,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0356880166952742,0.528965171693116,255,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0373127846125843,0.529244075083361,97,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0228474082951182,0.53280946467553,510,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0222022756985592,0.533463580413451,547,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0223551060705326,0.5345508887111,423,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0220582367030441,0.535452028298418,293,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0224816870440502,0.535993075600899,686,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0217356959033891,0.536599998309242,403,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0238969235439851,0.538546687143691,104,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0208777668813182,0.541025112057818,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0202164547251478,0.5416926912597,649,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0221416061302835,0.54353862951339,48,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0241447275074799,0.545592527459762,65,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0231272602318775,0.549323519107899,427,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.182636177754538,0.55036604631064,56,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.019131410228275,0.552807363992266,82,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.031737523922253,0.554579654652048,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0217475398633388,0.555736925769951,567,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0217167582643697,0.556538815752261,407,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0933310721714873,0.5601515951382,101,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0319963987251457,0.560998816879396,603,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0212792667388359,0.561012334801794,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0230228782100199,0.561537157478741,95,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0204936001883916,0.562980635294297,275,pan-cancer
