mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,-0.0772641606130628,0.0233731310970204,214,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0901122453475358,0.0234286465900597,482,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0783306823687567,0.0234693657584739,307,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0696358608126349,0.023584877607912,649,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0917242767200885,0.0240741804230623,593,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.101638583998313,0.0247044216952155,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0879402966693381,0.024935325605376,595,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0824434975496767,0.0259356601501916,385,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0842408454297842,0.0262069900349211,469,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0904965711569808,0.0273439254262106,84,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.116342378341796,0.0273720833314519,40,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0872729290147292,0.0275554018143928,405,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0876922148528086,0.0276764454165784,98,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0800278940519202,0.0280052715689191,536,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0900620072973845,0.0284908989682197,106,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0830711941216371,0.0300644167006927,480,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.118740221432122,0.0308654566952763,268,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0656385783098361,0.0313550863815837,391,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.114068088880472,0.0313656186293687,254,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0835807850958497,0.0330762354428041,434,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0663695552023075,0.0331532039011622,687,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0693949919599915,0.0338323851326793,332,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0786097374222698,0.0339032931320738,441,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0831144949325549,0.0344216279330196,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.109005800196955,0.0344632019239353,176,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.073073640602423,0.0348701991983202,350,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.074297429558031,0.0349413431192994,368,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.112658124466682,0.0350557571128774,367,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0808387394069561,0.0354912513730074,648,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0729345971892506,0.0355765518816271,425,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0735439889394444,0.0362672569346707,699,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0791923194856614,0.0366200711311604,561,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0673414102888681,0.0377239728411771,437,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.112165636923143,0.0379575582617014,74,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0680240341911309,0.0391981022238392,749,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0672731997381578,0.0393264691717857,374,pan-cancer
mRNA,FIMM,MS-275,AAC,0.270287314459802,0.0394293509274238,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.101773600712344,0.0401219980921154,326,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0870157239965764,0.0403153845523273,115,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0840680973290248,0.0403286447367947,531,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0782116830118084,0.0408507824082481,297,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0773553530978004,0.0414739896355894,48,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.113740131228427,0.0415818478451745,359,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0756721623085884,0.0420202110991392,663,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.085369739741171,0.0421510928788554,113,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0864148841222268,0.0423426554056214,182,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0916598543574651,0.0428653387289781,413,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.067970200382925,0.0441585847103397,276,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0836842945494484,0.0445609380192077,208,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.121527714085966,0.0461667564115834,685,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0811816203480914,0.0462418067026368,178,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0651065024056887,0.0469504436422956,467,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0764777081633084,0.0471367546966451,89,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0815791198067748,0.0471691671822906,470,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0781683137415117,0.0483013843246088,53,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0954223668399179,0.0487765240447558,302,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.070336678599918,0.049869286366057,221,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0780397657847411,0.0503318846781696,149,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0704852937316697,0.0506687109799053,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0664394258971467,0.0514938799008964,666,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0701393347438529,0.0514968135730754,4,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0662184030369889,0.0517457471538034,614,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.104496950394794,0.0524249588480589,10,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0642637654134695,0.0537730108199144,354,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0965564169295632,0.0557087102379076,689,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0963551308764271,0.055742020844936,564,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0771068397975412,0.055936648248005,321,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0778934235199855,0.0571373644130732,184,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0602696435634155,0.0576450310761452,569,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0772158701946902,0.0579412555230979,240,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0707265073318615,0.05914904227948,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0785342238127343,0.0598546210837475,102,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0682996700824062,0.0608846835339664,640,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0649569983724851,0.061706223240669,404,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0703110027992778,0.0622789465780362,538,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.113018486594508,0.0630829631022419,92,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0828942557823976,0.064653566078796,526,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0697098351085226,0.0650175622957188,505,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0743398216820049,0.0662663402322003,457,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0654931361344815,0.0673072699771731,508,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0723021422963284,0.0674076277025563,395,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0761487959997231,0.0681666319760359,154,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.239130851469256,0.0683409596872883,101,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.232343734051607,0.0683807439128937,129,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.13975759818672,0.0684674582750088,305,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0610601271700945,0.0692759361423282,89,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.1175184613403,0.0694713841257027,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0738214031310927,0.0707835608087855,95,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.284214597567898,0.0716289199039224,47,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0679288606740172,0.0721628108997424,518,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.107898681707937,0.072222903001699,443,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0740494928240871,0.0725364219019178,362,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0960507974063735,0.0728209612969496,345,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0729874751959745,0.073149998991947,173,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0995498748195439,0.073775734898689,329,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0728758850535477,0.0739261883542345,285,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0690181075645551,0.07504329233361,112,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0686032267641343,0.0754041839030952,56,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.201790114035681,0.0754802121224883,367,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0732013888031109,0.0755007043732395,159,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0740770297527585,0.0761194681035544,377,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0720838547061081,0.0765170262982782,145,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.120199906598984,0.0799740753372894,440,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0598253971977473,0.0822009101357113,152,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.071024904914245,0.0823735514473709,540,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0709760943539508,0.083145939967165,181,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0654647599527593,0.0836557391976344,618,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0857640532273107,0.0836844823182658,604,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0712615453193511,0.0843286486467179,752,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0661195415273243,0.0857423614330743,456,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.132390693931774,0.0864801997185788,160,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.067851742583564,0.0865221559385773,693,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0710609105776838,0.0866081880436641,616,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0885987215492014,0.0868093975481512,707,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.133568981240123,0.0871804703236484,68,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0606929808177342,0.0877601764320353,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.066420819473798,0.0881078838966802,72,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0630098485135321,0.0907319968999633,279,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0661587464480448,0.0912292385944144,472,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0842636719367269,0.0919040118601444,680,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.065309926140078,0.0921374737037741,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0632582315555142,0.0935469955765673,47,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0594895859285832,0.0941284452342839,206,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.061001415562562,0.0951935723318248,156,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0692523322846929,0.0960782391764705,572,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0701871256902291,0.0968264880610102,535,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.127568802577661,0.0983324705308049,586,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.258190504811036,0.0985127551952259,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0645982220002728,0.0990912965081745,674,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0779018060053428,0.0996671190264241,737,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.10703881789458,0.09979194234066,97,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0611563240034027,0.099985430073463,344,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.270645897950798,0.100057209525063,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.100434662719515,0.100469489746757,313,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.241582479160476,0.100676623405027,16,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0583844110676083,0.101879920485931,686,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0562693121690963,0.102450776636214,400,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0771833457924672,0.102752310695949,433,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0578918789322642,0.10333799888397,739,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0515434873249259,0.104101413719047,592,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0577245133418171,0.104906653208118,650,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.06131882566001,0.104969557791392,669,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0846973969711462,0.105006946054452,277,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0626027330676067,0.109088062127836,479,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0498078845658289,0.11048270808481,34,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0561003984875425,0.111126866853496,93,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0599732193510088,0.111440045587205,569,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0564019661638123,0.111588968509474,608,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.120573758996776,0.113659326384801,487,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0570830470050498,0.11498527944985,223,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0481223256706614,0.115326236589305,73,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0628988255473446,0.115843038931905,594,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0628449590868391,0.1159855356307,135,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0859481514943471,0.116895036816803,271,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0760997260984795,0.116937224015388,684,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.11363010001574,0.118774531216922,588,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0735043536513613,0.11904206381627,507,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0549599878651262,0.119286635685328,745,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0570708002049554,0.119543560463676,7,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0530283202965089,0.12012240872541,260,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.058404240228286,0.121034224881396,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0974731410891026,0.121102458659762,139,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0595383599864059,0.124292679095104,597,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0609653759836128,0.124688832789958,75,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0624647945588468,0.126721950037982,222,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0522784675692162,0.127529450247126,602,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0841274997487924,0.128090485120361,239,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0564015402973988,0.128352102363867,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.059324073849113,0.128894947472292,717,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0553883398800726,0.129190789808728,512,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0789925763298534,0.130351188228417,118,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0837306829366781,0.13278852538607,29,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.234733889249641,0.133344063904576,76,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0652926441893008,0.133490708292523,148,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0580626667132658,0.133829571608909,407,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0588538879827059,0.134651586454263,314,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0546358532863215,0.134718080595411,632,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0569242460493029,0.136535087979158,59,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.196019754870457,0.137718329393202,91,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0646790484611406,0.138888236204443,569,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0817706481885686,0.139045867887941,571,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0887077556836285,0.140299616859599,147,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0523618052198843,0.140347050351699,44,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0576135845303015,0.140889366065176,418,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0546958049754801,0.141901337219289,409,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0455269072302025,0.142672868574908,202,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.268358102169507,0.143521750024865,79,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0496005997391548,0.143984935792224,37,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0485957962590135,0.144129046001475,434,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0612997075573548,0.145731124250778,170,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0536968923636699,0.145992422529566,462,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0549007542215834,0.146282358277371,419,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0517898088363425,0.148721253404728,445,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0526846268013617,0.150047494745222,525,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0768698343394294,0.151009212917278,231,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.088638865500522,0.151102881236208,204,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.055605791730436,0.151116073237521,141,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0545140904945595,0.153009110478355,448,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.053309021186117,0.153568810899671,659,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0519817528083596,0.155620284839889,453,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0694908931396865,0.156172399392486,590,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0567767784415294,0.157529879900965,104,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0508947838783309,0.157964254698419,237,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0866580560959396,0.15863666671957,665,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0582078075121344,0.159451395575158,242,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0494164344573324,0.159803883528784,403,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.226543126029581,0.160805132981989,314,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0574056631382742,0.162233425653002,20,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0565899777707226,0.162904184728744,549,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0570570739194272,0.163787567510103,366,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0467261534133359,0.164679655259961,3,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0551901743021946,0.164879636429752,299,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0491241306564657,0.164883334208835,693,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0422596604526009,0.165193195366164,688,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0569672306802372,0.165490565990944,611,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0563928197195841,0.16661934269966,130,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0666023203102187,0.167294647620317,349,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0666192792213777,0.169019240895624,461,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0714453607585303,0.170717161770991,535,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0487904079535442,0.17146857846858,188,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0833009769941003,0.1725389333507,54,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0514405081950471,0.173147998591914,410,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0702029140845215,0.173849667981989,38,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0718721166903083,0.174137377878459,746,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.227400052847619,0.175292197374986,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0843528369810938,0.178567944921571,375,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0836109829993132,0.178763739936052,548,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0539822858681203,0.179166764079701,438,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0550288382741657,0.179805447465789,229,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0715004145953538,0.181048466099104,218,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.220902072932129,0.18150894880034,31,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0535604789121433,0.182931668126453,86,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0532184018464788,0.183193677361667,657,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0727125939449491,0.184100392684027,248,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.221411084283193,0.184710319805756,419,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0550605364894721,0.185681220441459,705,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0675532962588408,0.185926013915373,150,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0445476475376921,0.186303866191312,661,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0942045962913614,0.188304777951897,142,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.046248180106745,0.188589777181491,466,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.046879115768012,0.190305753024014,42,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0509846251297007,0.191168285337574,490,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0531960765042171,0.191709647036171,728,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0756518096485122,0.194977425896212,643,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0697161815227429,0.19621657128928,606,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0445039670834875,0.198521215754539,671,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0455578209358093,0.200917563966662,293,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0681597318794883,0.201345947789901,603,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0600346393457942,0.202542131919854,53,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0510842470315599,0.203295089156188,528,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0449603818978108,0.204229673327036,520,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0695200989534859,0.206681200521138,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0533102455069023,0.207278406809843,136,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0545729463553567,0.209622828770561,56,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0477499995812084,0.213349682844559,187,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0405787402546967,0.216518261920142,223,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0963214686121394,0.218538377594814,166,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.200579608471434,0.222137042921889,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0426620055442543,0.223412656542894,304,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0482225538702724,0.225010601164651,574,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0432348554460362,0.226786432937015,722,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0422273432725815,0.229083317674111,22,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.058990136580716,0.229273836967575,747,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0657125235309557,0.230363902731646,121,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0407657769073563,0.231258338884079,729,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0415409616580623,0.231647022305501,77,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0960899781888094,0.235308312562434,134,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0990256258956012,0.238599912394027,471,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0620754575401964,0.240905060019049,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0411404388264857,0.241190306218724,26,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0374147971854539,0.241253564337112,251,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0399749832971786,0.242885042152123,322,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0445807199396749,0.243903587691282,627,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0869086611108246,0.244782501825773,111,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0410725999020852,0.246058115172351,283,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0513715265672369,0.246476663164466,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0467248124571935,0.248124527298136,759,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0350151244685724,0.2508569408466,489,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.04366629478568,0.252239611667489,312,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0617575020145856,0.252862381567364,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0534888561547255,0.252962099256648,756,pan-cancer
