mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.053385981082609,0.130529296900902,249,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0495201475889265,0.133050393065352,303,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0523708061023165,0.13414715593502,673,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0555253080597078,0.135346163111139,520,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0540357417814905,0.135566750921149,488,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0465371855708847,0.13568180440245,721,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0420359649114778,0.136705324610615,353,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0715074050036916,0.137333631540003,717,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0765954559028066,0.139516648181909,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.078432632151236,0.13970391590535,174,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.219076082503003,0.143700751036959,91,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0558953971261192,0.14394951683662,492,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.233643309785981,0.145052115847122,188,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0477390485704488,0.14639157063653,157,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0552799502263656,0.147650212001184,165,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0554016052199868,0.147680633265473,559,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0831360531720806,0.14775853454684,248,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0512283181895522,0.148128154735202,533,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0562247573492056,0.148451944733846,607,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0527533697576323,0.149268154079059,456,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0519470394025207,0.149741857772765,519,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0771726591309896,0.150702443638019,88,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.051840774486714,0.150909207765566,388,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0516624801369793,0.152206616557744,567,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.051483507120445,0.152374573547013,727,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0760231111539816,0.152650442153712,218,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0553993048385675,0.153533420323686,673,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0501551503060615,0.154593527071668,403,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0457848114224433,0.155166091189556,654,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0729168584187411,0.155399445337475,491,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.053763399822888,0.156240061775191,710,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0531777916755859,0.157578069221116,18,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0486416929010288,0.158026705405893,602,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.074504644336091,0.158357035445746,746,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0504472934793219,0.158487478016403,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0558299743383113,0.158823208235762,242,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0511893897574679,0.159299326198764,408,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0745895340744615,0.159634541452101,603,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0520752988982291,0.161400625436816,418,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.101628575320271,0.163161043589782,124,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0535993234674069,0.163252984278277,146,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0501221014516207,0.163595739340104,510,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0479562459770567,0.164831795789922,757,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0533379941043401,0.164887813926163,145,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.108999560479403,0.164942656145245,471,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.267588081354921,0.165317390331007,32,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.051484693150505,0.165429563866005,361,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0505018089234017,0.165994757805826,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0534290091766471,0.166152646959328,95,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0677645533165372,0.166248337318683,536,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.051033293305031,0.166368487866606,472,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0485366895956231,0.167209812168154,350,pan-cancer
mRNA,CCLE,L-685458,AAC,0.064300898226852,0.169841649068647,413,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0493955179378032,0.17131421994678,731,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.049083570163607,0.171512520717829,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0504744456015783,0.172178316236714,475,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0519109039138495,0.172405197092578,183,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0395038300040542,0.176523356767862,683,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0433523668792258,0.176810216668992,518,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0458808802480764,0.178554056790494,542,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0395366826190913,0.178650983688495,555,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0591544869492539,0.179492887622198,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0426905743780455,0.18193504003085,690,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.254235624666953,0.183237721335236,283,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.264833094683178,0.184841810258688,717,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0505148086853423,0.187925421933339,675,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0514092112341635,0.191307207208839,572,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0607450937630421,0.192658501742433,40,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.157314386368284,0.193820912823376,697,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0472597854670577,0.196804824805085,479,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0439443168282047,0.198033753752944,614,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0471037474584384,0.198096900677868,409,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.049780163415972,0.19957533792915,84,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0427751849000626,0.199614060850583,509,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0437539157862943,0.200406440283654,529,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0545563504264352,0.202846907192736,511,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0924528460126171,0.203403328804061,171,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0448068530798895,0.205682713466468,693,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0683563112077298,0.207169924720561,320,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0418313667180274,0.207746715591381,272,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0664856809171442,0.210008811153533,231,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0437596238068381,0.215040815493322,608,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0462312629805635,0.215340818450742,60,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0470907904180692,0.215342060251919,684,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0419983291283224,0.217202579911417,473,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.25746036413858,0.218203562141936,79,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0412494124465762,0.218204374333557,368,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0437149712433653,0.218350104160602,521,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0444561067203912,0.219187929971141,563,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0476451396999278,0.226397935425806,646,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0416166238633033,0.226666717723326,671,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0457206738184711,0.22746732761482,336,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0463620092386589,0.227883251701584,240,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0447302102487459,0.228298295600426,87,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0399617072585106,0.228601527946223,225,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0680722692786272,0.231044451834878,97,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0426276885734526,0.23196496992816,91,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0509368783742721,0.233938390329989,439,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0395572553225763,0.236663560111868,89,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0359569352292025,0.237423565006112,39,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0464849097178241,0.237827305220615,637,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0360412522261291,0.238305355395606,489,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0599498071564731,0.239565537261752,277,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0389672371383035,0.240134600228539,247,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.208960904156242,0.240725619496258,257,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0409235418101389,0.243813876225106,465,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0450283417065,0.245711940351213,181,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0818313812814718,0.246103796587223,487,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0628721852180745,0.248282798249371,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0438386598054481,0.249504098808202,633,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.162595610120408,0.249576295714272,211,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.191197533592516,0.249814184521473,273,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0403859715490588,0.249957055036211,431,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0385146031000642,0.250406814178035,650,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.035262184276347,0.250980939151937,736,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0410401759766145,0.255278061508767,31,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0428865364638834,0.255345184196393,647,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0412423378188298,0.255721086069569,632,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0440580722111016,0.255966232291116,80,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.068745386486022,0.258386475329181,440,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0453673114485277,0.258568142426724,182,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.139095451732468,0.260351593756039,131,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0831927626734684,0.260783415817126,641,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0408131023233187,0.2612782888503,381,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0390003384651069,0.261451699637221,384,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0424071222950216,0.262507294422976,75,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0375739370270382,0.264086179691657,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0445953672119237,0.264659272477411,94,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0404002678974692,0.268931173627663,515,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0414655488367049,0.270270432445346,263,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.142684650579291,0.270550243721097,61,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0430395838598112,0.27108952704524,642,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.212443798020082,0.272980868489023,77,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0400210597780329,0.273247047858867,280,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.058611943154505,0.274818549424418,10,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0423655447195861,0.275183742709431,540,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0375249852161443,0.278589042396492,195,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0364782346938125,0.27880960838071,211,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0352748244899611,0.278966006273888,328,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.038462436156954,0.280430150001543,569,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0554264218920619,0.281282293324629,733,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0428045399152175,0.282467811864587,493,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0330716196600796,0.284262468431839,437,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0517381487044395,0.284534989193545,349,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0386910116458994,0.288455204981625,715,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0394889191944125,0.288852076191345,167,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0521119517736174,0.289251492265355,747,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.039418642932626,0.289506237857915,409,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0386569570441835,0.290847255704724,586,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0463132097984582,0.293615085805088,191,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0510794639593358,0.296116415746851,235,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.039949884922967,0.296566134742709,451,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0394879370224847,0.297212343330897,107,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0770657782298898,0.297538513572783,114,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0370831680942788,0.299006866081208,558,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.078804358950081,0.300118071310874,132,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0388192257824565,0.301549987341822,435,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0400634036874567,0.305801733449032,447,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0700463072021289,0.30759508090612,588,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0332009271497978,0.308646124675511,697,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0615255639474194,0.308735016930809,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0367610595842759,0.309695789230922,79,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.037603462018722,0.310948865141389,112,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0342371715537016,0.314873954582384,387,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0384220244238464,0.3168334574392,457,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0509983490711584,0.318825278880023,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0508426356238111,0.319196651132978,99,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0315299289959684,0.319658450400376,609,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0538843373517784,0.321139712510395,600,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0337211191560233,0.323153838957151,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0359968026130832,0.326254267514564,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0445195070802311,0.326919654293188,692,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0459895597599919,0.327798960859362,287,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0480150963261704,0.328647119393828,417,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0346107968711856,0.329438421716709,514,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.172651495202012,0.329562454910023,72,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.035205168509541,0.329768589130611,59,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0347503157834033,0.331604625433236,522,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0534718417166067,0.332451648688598,548,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0523776513781079,0.336942706337958,580,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0379895540857745,0.337188191088432,738,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0547985216747474,0.338438896980583,686,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0315453954479562,0.340501694197084,749,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0379895761051379,0.34159194419478,705,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0323661703399317,0.342525208146189,647,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0365293130738594,0.344088289805739,50,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0304509428348841,0.344397366359966,402,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0365352204950096,0.345098176726767,285,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0437495876741298,0.345974452088382,669,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0315105785587718,0.349348240052806,270,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0502285586595204,0.349356629864693,443,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0529065514206489,0.351030527294059,143,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0451268602646333,0.351669394605099,554,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0312528669374257,0.351711195579529,214,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0350274212967206,0.354385674513138,405,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0261271485801952,0.355712186421512,264,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0314650240358447,0.35723537377575,666,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0734654661408723,0.357678656761394,108,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0330983992335333,0.359503899434264,669,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0327997035000589,0.363399931829534,44,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0327727192447407,0.363982948403163,499,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0306216999243819,0.364362631956092,596,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0303404073640824,0.365486759421637,670,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0348387015527163,0.365756964818194,70,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0505003066467244,0.367286458800257,168,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0340706602530799,0.367686262843196,120,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0484658571232093,0.367829747811904,217,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0636950556489807,0.368804930307022,111,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.174390835506952,0.369740878039293,651,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0310512780169062,0.370671884327812,726,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0491994510848404,0.371130487646344,367,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0346932300577517,0.371619268733016,8,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0344938753858647,0.373933092783334,470,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0343454831347373,0.378833893200608,531,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.042058894926781,0.379201735190856,302,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0332153425790172,0.382514995002409,426,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.027206540580158,0.382767180804798,202,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0352476298768094,0.383946545607854,573,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0309547276606694,0.386224145253821,410,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0333883274287155,0.387472908994214,667,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0286549878834104,0.38899128699733,335,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0286562950111864,0.393694231230279,455,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0325920834434647,0.394748046707592,566,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0284967981376867,0.401061616963021,4,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0300660145230451,0.401287738285911,372,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0289734691963868,0.404275835175358,246,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.031788717782203,0.405558688943464,672,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0454435410250801,0.406081494357216,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0312161370479832,0.408708951120437,644,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0275779583673429,0.408747602131371,615,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.034065489450655,0.411754760232777,103,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0275987244458491,0.412150080341411,314,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0288601724987411,0.412995253478162,81,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0292313063098095,0.416386788066574,518,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0269561488997774,0.418443268344757,434,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0259858735687779,0.418522425252309,155,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.149696221504979,0.418821205341462,314,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.03141873706914,0.419868251406818,406,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0594406110043447,0.421551359236684,459,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0594830323354009,0.422532144532505,166,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0319664389208348,0.426772534221197,751,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0433598756189389,0.427298575991856,359,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0419424884453636,0.427591686657661,735,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0293360780226726,0.428901183576252,490,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0397511701917887,0.429228418630928,742,pan-cancer
mRNA,CTRPv2,968,AAC,0.0540901138236974,0.429975771629903,9,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0282016420688539,0.432146486861799,284,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0247071564003946,0.432210345867308,298,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0292577179130756,0.43241314846955,750,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0365921131306185,0.435262616407638,756,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0422907018358829,0.435350685198502,67,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.02535256306805,0.435772776228596,194,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0568224822908919,0.436336814243841,586,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0417501309411421,0.438110242673195,468,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0277182250596162,0.440005782166581,343,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0363935247072255,0.44076651879533,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0315544472055287,0.441721672865084,109,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0267457122441889,0.443524340700206,397,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0257016440091124,0.443969043401569,212,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0265956983386722,0.444454585054044,322,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0360927362753845,0.445392854503037,394,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0268601805358195,0.446860323150867,205,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0271429796055341,0.447001173197337,51,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0224251988047705,0.449976452484616,699,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0291743245910755,0.452565617914659,222,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0400635168637943,0.456262651582098,599,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0546943261804327,0.45670961395984,172,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0276137699413125,0.456808377872775,595,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0291247100021373,0.457259399615595,484,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.236110913561375,0.460026114166053,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0244422335657026,0.464667268286355,301,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0259310670704085,0.471042973583649,283,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0247340672041429,0.472149986289553,752,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0382259832797012,0.477121443734878,571,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0248383732917546,0.477676900970864,512,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0262422394607872,0.481661229499472,717,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0224426085185637,0.481766636765068,33,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0258570102794619,0.483335435895258,84,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0229185590552475,0.484974977785889,374,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0210641322621037,0.48636222710309,494,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0759920068632992,0.488539999470148,185,pan-cancer
