mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.120804974076727,0.00277685133599514,507,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.13083613042054,0.00280580165673948,584,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0956436737118668,0.00297745726282566,264,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.163248424238155,0.00301017836916727,302,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.57502599306963,0.00301439155318936,255,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.123678087296063,0.00302978249536526,351,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.132521596200381,0.00338033394500582,227,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.120063827695931,0.00338268560791689,561,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.13293869005584,0.00354099622834328,77,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.120934927545318,0.00354243628188158,759,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.137184480835651,0.00359186569439949,681,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.168100042635484,0.00391096277507588,277,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.196757833580517,0.0044877599909126,440,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.110620940500869,0.00449498618251052,207,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.120665141160656,0.00454564777752387,434,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.119594605518029,0.00474293767733182,674,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.124216533744885,0.00495677791431439,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.117596931029582,0.00507359290976873,96,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.199193788921461,0.00522570997815785,88,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.123553139023005,0.00524913573492381,454,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.122821786941287,0.00525403735086151,549,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.114635523301299,0.00528961757767517,259,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.186737136975186,0.00529292057398792,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.332143985570413,0.00537447755373636,325,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.11594428794713,0.00544978435399342,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.111237416793109,0.00548638079415819,249,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.117645570721018,0.00580273892604004,420,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.117050502162102,0.00642596918521349,595,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.191566715128004,0.00665652846733462,218,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.17703392456947,0.00685445992207774,536,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.1262863730758,0.00702203485356284,44,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.119822984781732,0.00712728231769669,635,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.360069970874823,0.00747175424898594,185,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.139448914720344,0.00750244147061977,607,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.106428027482324,0.00756146638721546,245,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.110867175026781,0.00770474385293609,41,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.185370942574786,0.00778153296380909,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.12158474273115,0.00833203266098375,493,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.18786976359667,0.00834990966788614,392,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.113341015702055,0.00836877396432116,281,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.110445513451213,0.00851787248266314,477,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.112604128310711,0.00871031711704014,711,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.351519855978033,0.00880921943136318,129,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.139332670425726,0.00901777959839094,604,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.121924853393803,0.00908992697504274,608,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.181640805607913,0.00961171743360705,663,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.111114934309158,0.0096294886743428,120,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.115545951967047,0.00981294027454714,58,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.102980079028192,0.00984525696017728,73,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.164618574392701,0.0100808334744353,684,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.108597933085099,0.0102527984470403,628,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.103784269603181,0.0104497421790124,701,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.116309132111052,0.0104792920597781,397,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0946059066896871,0.0105229501131158,570,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.105454684879792,0.0108215436459953,597,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.118312864930642,0.0108985005324918,652,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.125592028747543,0.0109328474500595,346,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.105254513377623,0.011043140843756,297,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.106924817781464,0.0110837194365674,712,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.103900313881384,0.0112295129939355,662,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.113274389036535,0.0114374327854106,562,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.143772244889294,0.0116196994527315,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.180079318866926,0.0117438696727995,217,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.157026542161546,0.0118646782978347,694,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.11811855169982,0.0125618585632143,445,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.595725139078696,0.0128690094409453,603,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.107359298945855,0.0133684961706538,98,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.102608517512972,0.0137391432538102,715,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.198357581515471,0.013868122053246,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.106685042892325,0.0139569025027694,199,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.13907765519291,0.0145712895095336,680,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.105080292701539,0.014588797090613,135,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.100460582885308,0.0155156952041649,407,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.101117225825706,0.0159976777575095,396,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.102976038132408,0.0160466698699207,167,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.116214088151195,0.0164620302199834,79,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.105682679853699,0.017251792013009,289,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0980864318142707,0.0172537531257905,706,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.101552004192119,0.0173304045131239,438,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.106443146367076,0.017414792076637,646,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.079105962447448,0.0183087252116964,265,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.097912222375533,0.0183916972294534,408,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.107531975893058,0.0184947234811177,431,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.10586132331035,0.0186322982212516,705,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.105669663422293,0.0190951496336351,377,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.102833441490056,0.019293031594213,653,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.634593958778718,0.0198133487550005,56,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.100907942960566,0.0198597321007644,70,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0980085640994409,0.0201017190385146,197,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.103233740789665,0.0205131824355132,179,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0945787800434409,0.0205538686162104,180,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.177778901481757,0.0205664563941032,588,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.104543586546311,0.0211345890152248,241,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0954193464841785,0.0212104783522672,16,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.093803952491587,0.0215154090180125,410,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.101386510740934,0.0218737218179685,616,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.100298640061392,0.0223922566734207,55,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.1367077019757,0.0229507930488088,233,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.133555341706972,0.0230816830497888,756,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0926879463895062,0.0239422911167131,301,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0908495915515245,0.0249474266276994,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.099662481832333,0.0252351937349318,208,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0887586034831621,0.025613761595478,688,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.159378602211433,0.0273459092385533,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0980896943474634,0.0277491214370477,85,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.101776548698945,0.0277675509285367,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.113267589672575,0.0278432094865385,15,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.13515430367787,0.0279271601442713,45,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.104116434303862,0.0285456504145058,586,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0967840952405698,0.028590544496342,575,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.096281968322701,0.0286834341252377,50,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0978534093484457,0.0321923508950412,90,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0887294348515841,0.0323725089832396,478,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0954938082553122,0.033170428098628,376,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.100991055700282,0.0333549387672005,280,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0916590961840746,0.0341077077324253,684,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0875126241066052,0.0345707737317765,187,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.120556748531064,0.0346720901141734,235,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.123828536303162,0.0348955963200667,707,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0902878384613608,0.035013382312368,467,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.089449136128795,0.0352760397067873,313,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0885232126459099,0.0369823870812536,698,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0803876425383748,0.0376454889391508,504,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0977167848361407,0.0377901605625318,278,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0893449085208245,0.0382492476485276,749,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0960403137867192,0.0396749202874962,680,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0837501266405079,0.041538494425107,518,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0832145540257982,0.0415662449214132,669,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.122701574284816,0.041723536971828,54,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.080346581933201,0.0434671859010816,7,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0849438473685905,0.0436230986867008,72,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.085441005052529,0.0447395315193311,53,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0882199551080063,0.0453840854295793,146,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0946248058437321,0.0456536696539508,189,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0873248138623584,0.0459890447412446,337,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0822900147223017,0.0461086811834366,59,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0830269304393286,0.0471637215188806,169,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0808278964375847,0.047266048292785,279,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0875507045827271,0.0473489391136858,106,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.073643071100527,0.0475301379024709,260,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0847927991501283,0.0476161521542062,405,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.161824174161495,0.0485360113588663,295,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.149411889791692,0.049323770035938,369,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.123693626345109,0.0505817414542583,139,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0958039318723125,0.0518361134930961,439,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0844548141394995,0.0528208413935615,670,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0835120395098067,0.0528701556801499,682,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0809628447906148,0.0536916966194604,402,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0856753110234466,0.0548195448528302,222,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0882267942145292,0.0551611393732881,364,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0976555883027518,0.0555013368870553,589,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0868800637719935,0.056099947023729,220,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0972168495807476,0.0563231273128188,191,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0782981681697886,0.0563719396789402,138,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.137012101906761,0.0575107103281219,320,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0835976800061977,0.058202945328361,724,pan-cancer
mRNA,FIMM,RAF265,AAC,0.450672390454908,0.0582400108030313,590,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.241504828104913,0.0621573466511356,730,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0815116760004615,0.0628214914919667,288,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0840318198537331,0.0667907229893632,350,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.081538821638881,0.0672126354166509,638,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.338610863077869,0.0676884778433422,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.287855741384222,0.0682241329491962,529,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0742260034148106,0.068553968967746,558,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.12102135197651,0.0691385199597325,49,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0815844154497581,0.0696651471167828,230,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0788819364433621,0.0702636260648329,451,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0773637255604884,0.0706794334452772,492,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0683023610258555,0.071427464087339,699,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0885019934521067,0.0716015263929841,409,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.110659802294194,0.0725821299675689,413,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.324564357545156,0.0751340654537143,438,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.14642630510313,0.0755493488070423,137,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0724473491798761,0.0755789900731644,700,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0782841623949384,0.0759915931043892,240,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.108435360307717,0.0767125357397112,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0736110530628127,0.0778130242751408,620,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.133609151447378,0.0786287789680705,236,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.138940901890481,0.0799740046738214,128,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.080434921248315,0.0804803343836617,751,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.143672635829721,0.0806083220058995,161,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0779700572187858,0.0808020222908574,666,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0869850368068283,0.081046144542516,505,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0713157141723388,0.0821017501350789,499,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0793300625887371,0.08286682558119,200,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.138976718765605,0.083855488357402,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.123206250179014,0.0846603557719983,10,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0786046214928919,0.0889930544193643,66,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0889541879165902,0.0890367792058838,433,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0744048334475859,0.0893289726895604,229,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.328028965920545,0.0902070806762085,188,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0819837398225567,0.0922792440930746,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0761480214765316,0.0927780135640181,94,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0888874824704263,0.093835834033217,461,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0772946277812856,0.0942470095340682,93,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0708298232162818,0.0944911527064512,475,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0712543489893761,0.0955578097669946,435,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0707563650531447,0.10121607980609,413,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0721518397906589,0.102645660920143,389,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.06985537283605,0.103391969909872,52,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0702785985378061,0.103669126071672,427,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0720619707114661,0.10401040979001,181,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.232285350042344,0.104789203339574,101,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0700650603845301,0.106362469995016,30,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0757098471645178,0.107428267835138,590,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0687478473770657,0.110804715591529,418,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0721499296593503,0.111303110211687,136,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0952824303104317,0.114280505625162,254,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0721448468645014,0.114431430236957,182,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.106301064201327,0.11865884355347,262,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0681170187586776,0.118761068886215,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0947285430724373,0.119578722856904,231,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.126534326354901,0.119621900970847,160,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0762862167720625,0.121216010200652,300,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0677598803426073,0.124773656586531,95,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0607835915096305,0.125945965731859,512,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.077800999122561,0.127701520148727,334,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0689629537111521,0.127804287122414,553,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0650210762919596,0.129249146716841,482,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0650940092661527,0.129803224899027,194,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0653141311428193,0.129966008604147,86,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0915465273375056,0.129998539800666,581,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0609704007535778,0.131755894342534,663,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0638067759659947,0.131774420614504,361,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.460463954760966,0.131964934606788,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.123633066388195,0.132258638404095,164,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0744805048503662,0.13321132119179,511,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0613921758531896,0.133316892114998,480,pan-cancer
mRNA,CCLE,RAF265,AAC,0.10052149558967,0.134508097553761,590,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0686119282820034,0.135341992591983,403,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0702181478418279,0.136977555898372,290,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0686885409433507,0.137677177069987,115,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0676802259411563,0.138765650419957,573,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0671384650380572,0.139002626060924,314,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.112129383058391,0.141055785634772,686,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0689244708018537,0.141125099050043,739,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0863445083263279,0.141488944461904,56,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0884385295233249,0.142102415197867,348,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0682510791453942,0.14448255188069,283,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.06423861050156,0.14479308328806,566,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0628759096948263,0.14768846036836,483,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0651295448667143,0.148700155264599,293,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.103437241115489,0.150874219548087,600,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0647200848794825,0.150929906178502,32,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0628354208615455,0.155317035967233,276,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.113788694864841,0.155503386361803,487,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0596541638048469,0.155719814634549,76,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0664046793928883,0.157678200140522,720,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.342624397182369,0.162338453710965,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0873390928811514,0.162759208710887,3,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.060513092698689,0.16405231351414,117,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0585919401891383,0.164058347726024,82,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0642199046181646,0.168531698066046,293,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0635716978112669,0.169606736092151,693,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.113192547586093,0.170135584499995,123,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.275340286762665,0.177503101429041,16,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0990492629611673,0.178950248922446,361,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0685778224327804,0.179854759574094,758,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.305041205814701,0.180747561953177,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0841238313378949,0.180946030244748,359,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.054095470640509,0.18155387700734,591,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0549410490163484,0.1832471108927,488,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0625799241488479,0.18356493288043,424,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0687424168299891,0.184125286499768,8,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.131503063083475,0.185437649765858,390,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0598726785599458,0.186237696996249,352,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0573678076154593,0.19740789226427,729,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0693778398950396,0.19807470214,326,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0490680263028,0.200370474936344,58,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0878069212379932,0.200998755850991,591,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0512152932208761,0.202523067896624,441,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0619354310024677,0.203939121409569,257,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0558126873606417,0.20394709786129,270,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0545606328454588,0.208091256469681,759,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.230005407642688,0.208427688779489,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0518374695011484,0.209269941687124,625,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0759066526109699,0.210432437839094,669,pan-cancer
