mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Panobinostat,AAC,-0.0855278958874275,0.0206309503202046,529,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0922946293177961,0.020815504989197,686,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.247937230352913,0.0208213101595913,730,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.145792378472413,0.0220232449340914,651,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0814791446842489,0.022059273778512,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0874645211306564,0.0226770238079308,81,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.089619902782267,0.0234893233531181,343,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0977604659647115,0.0237346113548871,738,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0870511693873194,0.0241617044349523,538,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0982054090271072,0.0243849906706389,652,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0874887722011103,0.0252473615734601,296,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0832957868158514,0.0279466129867366,602,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.101933199140732,0.0287823227178356,529,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0874476169868835,0.0293055442875305,257,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.114262728345603,0.0293750202813674,234,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0856177613865041,0.0294686639966183,715,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.26104560645683,0.0295104837050329,101,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.130878389642689,0.0302081192759624,663,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0900015662699239,0.0304747513180139,758,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0878162370319611,0.0306680177814074,263,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.125148735125615,0.0308067577876249,463,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.105664238096382,0.0314617013984451,461,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0785441856984633,0.0327080025191579,455,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0854369762151625,0.0329495610638427,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0827264254484666,0.0340005044361281,627,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0822107084249117,0.034245082762626,410,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0803863996165119,0.0363060281816211,465,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0854690723561601,0.0369718232160038,413,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.106325410529434,0.0370833848905183,259,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0841619014279944,0.0387950006859061,434,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.120569133257692,0.038834461591225,92,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0784711462301429,0.0391996884264109,379,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0785022978295556,0.0394503633642363,22,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0825969482476494,0.0396988913551124,490,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0786390675577836,0.0397669746165236,344,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.084830848021423,0.0415138076517558,240,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0771679416500113,0.0439775411344551,462,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0916977781875582,0.0446478858241832,148,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.071024414839001,0.0448898563782583,260,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0725678816393679,0.0450868933730994,699,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.103992921034547,0.046161312417736,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.105188469793947,0.0461906402245079,29,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.113809168221243,0.0467777687369162,174,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0745088281134475,0.0467905144784884,640,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0842351298459325,0.0468271446731656,616,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0794677518000774,0.047857605529925,719,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0745036521622762,0.0480235114107579,666,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0856303161769294,0.0489108982174072,377,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.109673581183459,0.0492673664157113,684,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.111059220196071,0.0497989547756504,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0832190657065199,0.0499834936300548,531,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.249769768106687,0.0507060379879058,131,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0779350697001734,0.0514998306890959,722,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0776150916125643,0.0540049188188538,112,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0727840275816922,0.0544605249587049,752,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.105717763446099,0.0549137526107383,99,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0733070733209651,0.056673482263946,397,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.116195604454235,0.0570082082672078,143,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.075175153109284,0.0570533935755465,488,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0747444741372386,0.0571452899209672,301,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.065945112016773,0.058005540774788,382,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0810373872273843,0.0586099749389348,447,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0998784664852316,0.0590282078112876,302,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0739437377923021,0.0592525772002334,734,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.197606309826274,0.0606388767825399,325,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0740557947879678,0.0613987615553022,408,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0688335858067765,0.0619566113834012,670,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.108219200045694,0.0622785183230073,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0763694820460506,0.0624868681741388,43,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0777106608241711,0.0629490678418706,80,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0698681526394778,0.0632700650653165,7,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0753553576802186,0.0632888032416881,623,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.11560814222131,0.0635215177592563,730,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.072733597953454,0.064438735951212,380,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0666989240927787,0.0659894640150112,383,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0893713376558263,0.0661800602601594,433,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0692307202881453,0.066468777368983,726,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0728525692811015,0.0665022767392516,424,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0778127123212866,0.0669831118364919,655,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0758048249145237,0.0676063103937127,173,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0712923802370265,0.0681932768146665,514,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.071216007992786,0.0691259909640114,511,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0738053964281054,0.0697738872120423,17,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0716701878510187,0.0703347472074383,424,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.299319143575772,0.0704537436193228,419,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0700009648343367,0.0709086626898752,499,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0691613508728247,0.0721774528728187,249,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0748671875058822,0.073437681158391,117,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.069153706122492,0.0752197362295359,508,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.281819518941751,0.0752424276772169,47,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0697342799805015,0.0755468899189258,626,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.069763209100949,0.0760084357621058,153,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0660792430693268,0.0763990718896253,207,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0724953567478372,0.0767811108320593,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0715653608885431,0.0775149878720916,119,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0697870762610255,0.0785179988346219,460,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0604092999254599,0.0788723859274639,354,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0646504254600609,0.0789640953467448,615,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0689993661877275,0.0795387530452431,13,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0922627863033071,0.0798295699874095,176,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.105139282604586,0.0799979564572508,571,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.259024480879598,0.080050968234895,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0710011316738329,0.0851362872060848,629,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0695698968254913,0.0854655582963601,409,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0673961762932054,0.0860742151230258,138,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0659271708741666,0.0861829595481287,93,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0688182645846228,0.0870669513929064,342,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.231208259859404,0.0878432361408558,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.146934177470174,0.0904526226527068,132,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0697348410606453,0.090802336637809,426,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0943207507842239,0.0922801647594183,590,pan-cancer
mRNA,FIMM,RAF265,AAC,0.293410444086257,0.0924729488758696,590,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.101412067196605,0.093665028709291,735,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0708492943952841,0.0939605712381513,552,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0646441730061353,0.0965817833502882,180,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.258961577599833,0.0965918798128063,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0575828262126331,0.0968789369149771,570,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0683487623538281,0.0969821978843738,86,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0699421640221671,0.0971708710537971,593,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0654604488992647,0.098576511776989,283,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.104038605895831,0.0985773800817308,255,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0692741011495919,0.0995696733426663,724,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0629921389006814,0.100563663329952,91,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0696432582104265,0.101338572257431,242,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0640517634298498,0.103502180900201,293,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.211011502386414,0.104303385614944,691,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0654376557660381,0.104383993227121,448,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0698930021640109,0.104990984447953,485,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0578126041341784,0.105627938054261,562,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.060485494256096,0.108002900783922,729,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0658081560405008,0.108798638740299,612,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0624134374360374,0.109302722727969,634,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0628176330261252,0.110270670206567,59,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0982629583110936,0.11101567673971,74,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0619938861711947,0.112331830593868,518,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.06170416533624,0.114684530206755,622,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0643606792517881,0.114814322541883,682,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0633407408152073,0.115632121859573,262,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0654504166277511,0.116761909413765,199,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0643191838744793,0.116897254023619,98,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.119866831787438,0.11747303039781,236,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0609256360931643,0.117536411919518,205,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0837889193103798,0.117633231058233,507,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0616095698725107,0.118275348779692,668,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.062455606260561,0.119394475230143,196,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0652250180157941,0.119594564214022,667,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0589266812863411,0.120350776481827,755,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.125582219950476,0.120567395635788,305,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.06383185620718,0.121074605738126,405,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0637415658497249,0.121313276254504,107,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0640128622968209,0.121974137042792,483,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0864292480250155,0.121978730859527,643,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.194822632226036,0.122141590830092,656,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0609633539828223,0.122985558923728,478,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0601954828231566,0.123239654972967,560,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0938487565739422,0.12329067540112,218,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0890936460011151,0.125449038040471,443,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.066631228672281,0.126716825689478,227,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0596194480710981,0.127885635510435,41,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.130353410073671,0.12972856531234,641,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0644990920820351,0.129888144057289,20,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0616349585951725,0.131017220257455,427,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.048666656907766,0.131291037840808,683,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0741663706391029,0.131505322971225,100,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0620914921960731,0.131515245025444,491,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0611402529984327,0.131824147406873,428,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0551037240057539,0.132889161525132,725,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.060044635162488,0.135729793268843,628,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0597787531751766,0.137342199455171,76,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0609007035128703,0.137392348699442,75,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0910895813119138,0.138859386492127,97,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0568812718444497,0.140910708380547,431,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0571405037093437,0.144161585868538,624,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0566584616607949,0.145764009998776,631,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0563163975425896,0.147822946033544,561,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0602532723651755,0.148601171049335,728,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.236404830989976,0.149636450929422,53,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0898933879329813,0.149786980286982,531,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0538227090964598,0.152572559336691,384,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0596663362245992,0.154159509344581,116,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0565509476143743,0.155525708058427,475,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0859530217153671,0.157299116356174,603,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.109690354418796,0.158383342394401,142,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0545571164797362,0.161370006591283,237,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.053481323183477,0.165211857073754,91,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0732316152866677,0.166135830283319,651,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0711755980057848,0.169140364285935,413,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0571275877123679,0.170767561329733,653,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0834711435558258,0.171647602564025,345,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0623591368969858,0.17427905570429,511,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0515671064901087,0.175660603640451,77,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0549438216846017,0.176446657074388,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0566904802460786,0.176866051972248,95,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.380783412348466,0.17920811555039,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0706553003192566,0.179380478599336,3,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0844860189154942,0.180097090772236,239,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0507091103168385,0.180696729707071,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0521549737873187,0.181369708241019,481,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0545852544204807,0.181562144809576,420,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.199420439795036,0.181734370350311,255,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0492325260337086,0.181843548379892,4,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.052366831056312,0.185791294956687,620,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0532429097776738,0.190945881366891,693,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0555409212015331,0.193252222233425,376,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0502000716948513,0.193333715910423,386,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.218795549409002,0.19541650373538,600,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.448828015302369,0.196655158905164,93,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0434134256277107,0.198883852104198,73,pan-cancer
mRNA,FIMM,ATRA,AAC,0.19664650277383,0.199431485771602,42,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.049530276251886,0.200423111700471,42,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0507788924733721,0.200743052917482,89,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0515508899143825,0.204530838134345,594,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0770103279914693,0.205207678043398,139,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0525962769585571,0.207986702579598,110,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0497196212371381,0.208869322813855,297,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0489012763793531,0.210808674746599,16,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.10581176908775,0.2118349041711,161,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0532177334768756,0.212360732383397,470,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0498254762032491,0.215419541332604,537,pan-cancer
mRNA,gCSI,bid1870,AAC,0.080011339529442,0.215532386498572,78,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0551112485687942,0.215877650836316,464,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.21829166566254,0.223240641780692,3,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0524786859114337,0.223866821351055,705,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0502811804636372,0.224215741096357,448,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0691141757091144,0.225647670688014,277,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0465115722334689,0.226956598442497,680,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0687381574103736,0.228514538565902,754,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0445641683065619,0.22871996228233,337,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0494084705858745,0.230130383071873,192,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0687716802098333,0.23130319283742,233,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0735321274815514,0.231328316050392,392,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0646551042655208,0.232325209591977,689,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0478078888596486,0.233412896646931,381,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0442362529341525,0.235370077152692,267,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0458221586138765,0.237016707561755,673,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.198048932674419,0.241033771069609,51,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0493936653624537,0.241235404307301,540,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.045013895690234,0.241463201964741,364,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0489794255914706,0.242319881073752,146,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.347646868648853,0.244456245356284,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0475923309396801,0.24505317461723,52,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0449589313928609,0.245817494310173,304,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0576989473552619,0.247989475460515,393,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0461828529449521,0.251375011807495,280,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0477661322918559,0.252851182871835,750,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0420826954444301,0.258765565069586,156,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0530367292928532,0.259481836126345,191,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0485507244184018,0.260577367942993,607,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0468330409948074,0.262211619966246,633,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0582432568142192,0.262571802140142,370,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0446572864805098,0.262667634998157,388,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0915641983046095,0.269446077538175,151,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0430126288011425,0.270324619623801,669,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.043636658087578,0.271582323465707,601,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.174701274123791,0.272283526223191,630,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0406947309311602,0.276616745394878,619,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0421263843673001,0.276714220459669,720,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0594820996129553,0.277875717737777,536,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0629370798187922,0.278793958774808,261,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0420137148341412,0.279334848278104,701,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0466676427055753,0.281794438190066,241,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0622389551051932,0.283112317824308,122,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0383700743521454,0.283839511398739,194,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0504906671588639,0.283987154678916,589,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0461197884003586,0.284512568385383,638,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0446520944934378,0.286292437248833,549,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0550520601351716,0.286467314442573,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0413468969122861,0.286789558829213,350,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0685838959537957,0.286884382906982,399,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0890561468773334,0.287393229823151,586,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0437729627256566,0.290169434706356,566,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0403325331483737,0.292707459088494,246,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0418605647271569,0.29351546925708,479,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.170860094610308,0.295549360389515,680,pan-cancer
