mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0453559834837106,0.26635844859415,475,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0440844303593751,0.267531865834509,700,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0545243598377796,0.268141546297693,536,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0555633344306345,0.268919918992805,433,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.045286264079622,0.269062541777804,520,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0727192663909934,0.270136091004654,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0452787492690043,0.271151436196714,87,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0957532554111925,0.274040723350371,308,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0548874292395646,0.274563554240371,663,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0429994004303567,0.275692202265403,28,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0479013430887509,0.277059359842472,170,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0394555297745249,0.278853436976427,157,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0606764086849513,0.281828997303301,118,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0369132462351638,0.28293679038354,296,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0601254889918074,0.285387146845701,535,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0905326964216817,0.286528872093994,429,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0454736110807935,0.28662112873541,741,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0439481154503348,0.287224512702584,717,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0554435798384921,0.289393508290229,239,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.197720797929971,0.290093472309615,129,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.064491446472464,0.290844668984447,316,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.316932836508923,0.291384440228433,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.042745902643733,0.292466982849132,196,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0337995633994008,0.293957813822297,3,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.045240628153163,0.29416882616767,572,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0432682741629946,0.29555035024198,628,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.090056736544839,0.296159517972939,134,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0374387388618999,0.296437401755738,430,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0457717278217112,0.296478152990676,115,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.042172849110248,0.297120128805307,396,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.08689877801964,0.298312510842153,137,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0426067251620043,0.300088145792698,418,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.04344380864225,0.300112441055712,492,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0340541236302861,0.30407803235517,708,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0572675267553426,0.304814441026417,367,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0360418809030335,0.306943068878116,445,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0597033106611422,0.307794534390101,367,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0421198450626886,0.308283233168046,244,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0341136493589917,0.308636617293493,198,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0835754715403727,0.309639554957014,658,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0392294336992502,0.309985591099157,464,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0317712067359621,0.310256447738716,82,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0408175886552684,0.311021360445676,448,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0424442931454914,0.311431024912392,675,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0374129908450654,0.311751452595948,650,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0397325034505793,0.315698756633463,180,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0416829375604785,0.316434896561621,98,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0311869553942854,0.317815188638225,401,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0318696897472154,0.31913182482538,340,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0411917955006663,0.322826622210925,127,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0827834695344587,0.325024509144745,132,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0381826314150119,0.325955480056493,465,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.032927932971046,0.329744988652043,364,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0335034013202199,0.329765810444481,189,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0574710228179393,0.331090896678228,571,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0468136630788036,0.33174393417062,554,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0405930458733909,0.333060955902921,491,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0412843581751594,0.334635050046319,178,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0315580313410856,0.334783344106127,214,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.040253032037927,0.336421470188565,336,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0328875911649598,0.33967725820565,739,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0795561103885207,0.339765263102925,123,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0393809013937069,0.341313881660984,53,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0307449901631605,0.342745186197184,301,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0412980734280957,0.343399765871957,552,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0399235413104362,0.344213867987088,183,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0373446490331847,0.344508211377913,499,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0384734978578537,0.347145000875634,112,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0353125763196859,0.347400270473719,4,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0418261517809305,0.348184313655229,200,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0394963795049978,0.351828242507423,240,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0414556142229433,0.352844810190791,109,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0769638661555834,0.355489904401468,164,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0540952803770664,0.35585047384794,105,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0379233675742766,0.3564659179929,712,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0346352633561123,0.357184439684935,387,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0340644974208624,0.357508738656639,368,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0381155057494598,0.362560883706106,107,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0396269562412095,0.36283651016282,242,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0404939058406653,0.367110429275749,148,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0315819844094919,0.368590426090654,31,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0380560241885699,0.36900866646215,145,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0363286237192115,0.371515336824302,187,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.033448654687151,0.372577207330546,8,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0279079950179746,0.372886095323897,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0331839871914117,0.373208802255061,58,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0381792915482743,0.374094529760539,159,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0740774187704626,0.377529925650949,295,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0322906567640002,0.380046534158924,468,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.07837106360517,0.380414450299109,471,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0571932111244858,0.380421724428483,97,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0489515040991722,0.382702150270538,271,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0349339997832042,0.383283085210044,351,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0409158435902565,0.386167857600015,511,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0315937709995784,0.386556107943657,699,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.029258129285778,0.387209533371224,680,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0289082078186819,0.387632710565219,93,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0259687185819636,0.389646405525734,259,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0692963385951461,0.389717991311938,128,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0348342686530537,0.389882552696689,515,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.037073046341195,0.389930561208365,208,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0312289473521116,0.39034899901192,248,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.137678288919056,0.391021606654083,325,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0356841531653291,0.391035228559353,428,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0464141198006935,0.392148997174893,38,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.037544310513834,0.393223844527104,158,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0306749992421803,0.394270906247721,525,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0242762494209955,0.394734087247427,555,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0404941485825953,0.395990940957889,3,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0326061665757832,0.395998887894673,514,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0374068005263115,0.396078348643734,182,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0329201265336402,0.396402914716114,249,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0261689085584601,0.397762719370672,759,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0261298232094854,0.39965369843862,264,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0353883089592827,0.400228903249842,357,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0308307003051463,0.400246820591222,750,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0355496459318256,0.40155302402194,605,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0296148151832717,0.402094125411095,570,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0437011922193441,0.402874150258513,714,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0271130114339809,0.404197989190793,670,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0292563926784322,0.406327393313604,79,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0360092380144719,0.408500719926185,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0289630925769611,0.418179757798603,72,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0311925798402239,0.419958374484165,557,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.033694051565447,0.420636096736435,135,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0337125133293997,0.420790675068414,633,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0340713171742807,0.421032036942021,566,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0475308804751019,0.421154910923666,121,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0332295232178173,0.421190133870426,75,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0309388587473974,0.421618002063091,551,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0420635799640874,0.421637888491177,302,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0334461636755678,0.422628952451756,30,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.032079037807881,0.422672448166049,407,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0329136962259168,0.424469158526972,477,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0315661648343058,0.425276616734003,518,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0331687366622908,0.425722928217075,710,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0495970423346196,0.425724481879103,685,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0402196125027524,0.425808425817946,590,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0484607289441629,0.427751668608343,54,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.028860118167991,0.42954156157688,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0313521691399395,0.434011743688678,153,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0341822915475074,0.435702512185881,442,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0310112645443726,0.437206112174905,48,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0302875066761884,0.442544659046763,659,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0320622824219082,0.442751705848151,413,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0263806536706684,0.446157004124466,293,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0631754008852683,0.44744152339383,171,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0287395003726852,0.454260633269615,47,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0315715105248755,0.454816404009769,173,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0270336478814519,0.455108979205365,448,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0292217239635774,0.458125244038589,558,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0624894570634939,0.458974901332918,166,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0293002681922594,0.460119641661819,312,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.030552944521573,0.462282692346993,43,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0390755676046841,0.463383073592546,399,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0255978955214504,0.465494001984033,722,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0296772296554943,0.465679595747004,89,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0277252058993152,0.466030257999927,453,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0225037890488494,0.471050344361668,317,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0357567606085997,0.473655921245878,15,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0253365598562514,0.473792438512643,342,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0253742133739696,0.473962514157696,155,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0369107370422613,0.474244337171759,531,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0284790936438076,0.483291496934289,472,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0235724950456575,0.483858997146333,322,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0281208429977091,0.485315010007672,715,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0361030469302681,0.487944055519901,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0204199395723714,0.488319863252182,438,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0239878857974287,0.489673330082054,547,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0603564322496753,0.489717595374139,126,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0246213038417573,0.490089349722761,649,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.029526070681972,0.490258705754756,84,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0262362839537563,0.492460989272724,619,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0251598474563716,0.493160977057111,272,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.143525866301468,0.493511077047531,61,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0230783306339032,0.49495002338125,273,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.026072691440539,0.495605513149283,267,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0255848109237565,0.498861309282782,683,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0241112779141409,0.499071241108011,224,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0226736966177675,0.499870739349603,77,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0295224013616086,0.500761162463991,485,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.022393176144911,0.500932280923678,647,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0413576690464304,0.503198221406148,463,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.024337474574837,0.503938924128839,63,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0288946793114445,0.503965869221844,646,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0254715601529288,0.505233665355997,726,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.034314359149556,0.505860804478821,320,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0279998487997997,0.508241210382759,2,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.027957267220155,0.511330795665352,728,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0276109504352679,0.512839072985449,759,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0562683339528224,0.513157975860384,140,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0264409093158708,0.513792941374771,620,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0281674797451021,0.514246665130036,85,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0282312358303565,0.515058029529885,616,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0241396390024473,0.515931074472851,455,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.037233482359078,0.516641822269182,254,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0497378521698561,0.517869467994782,236,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0329266069390081,0.518063845661358,554,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0402337030231334,0.518471208458442,67,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0252937788152893,0.519106519000496,372,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.025175486104217,0.519491575459705,93,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0276091828519888,0.521205614511561,55,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0272467916809713,0.525243462124892,635,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0323079670928323,0.525939360540095,468,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0215809355415316,0.527369435552783,634,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0217489171853011,0.527462634194641,26,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0238843152992767,0.527508053254003,207,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0534622375912719,0.527590139863963,108,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0303241457346469,0.52827246926767,742,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0207557422859829,0.530077534924754,744,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0222276324367141,0.530494942368309,586,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.026302651564935,0.532605684001085,672,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0261722725255129,0.532779596418586,309,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0256023438761949,0.533276070945594,434,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0245283017557251,0.534389565250496,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0261421034749485,0.536535496345518,116,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0209647365864866,0.538001112511065,720,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0221783920244801,0.539744734725985,645,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.034720304996761,0.540160832279076,277,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0240988967505625,0.540170886201138,284,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0358422603687681,0.540420657207261,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0260401420218235,0.541572439145909,540,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0248167790430187,0.546372412722189,167,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0310297597087975,0.548149303593399,692,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0199974263950788,0.549122633633798,496,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0248852608932946,0.54996176945583,17,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0232729422314986,0.552801996111564,91,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0484242492515111,0.553880012203379,305,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0209699817952163,0.554773745421843,497,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0219117126967867,0.554950691206404,300,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0257769657810851,0.555144836950254,377,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0229032585635539,0.558046456425827,602,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0200426740070863,0.559109966185218,533,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0222763177363152,0.559298363213636,243,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0230586919647843,0.561048022446402,41,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0272374110323459,0.56109014591224,413,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0239601938747676,0.562327467371588,194,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0259508281132283,0.564995398484651,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0304683190580203,0.567078461586305,40,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0191266848260266,0.568085894184405,400,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0197006049360197,0.56896754664757,536,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0179223690850445,0.569861055491912,194,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.02488467837513,0.570055209796963,71,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0233058281009327,0.574145460544806,420,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0208072125987024,0.574291416095444,613,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0209443533155096,0.577914588598505,596,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0239746323472368,0.578334496828152,655,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0286869883102845,0.578527508932041,12,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0462517804147193,0.580626301963472,161,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0289707754134938,0.582442744074777,361,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0229410430963445,0.58371457586079,682,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0232366247331738,0.585582339806004,575,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.018562210008718,0.593096525964318,511,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0228830482818325,0.594193417724256,179,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0275323772634452,0.59469612680983,669,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.01879886865008,0.596471226108052,133,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0431396853671715,0.602886346239317,172,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0215434206827224,0.606566365278017,482,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.020598334818671,0.606695730067388,727,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0245497935747443,0.607020794209612,694,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0157689801769587,0.607411149526252,583,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.019407197007172,0.60744462033316,223,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0251370623393172,0.607800333712506,100,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0171386994178405,0.607872168632703,32,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0180170980640171,0.609877333971524,257,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0284795823955772,0.613597353182952,233,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.026763721025984,0.61404340436958,370,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0208108448798286,0.61676497489103,574,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0176834346662269,0.616828682228674,565,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0249450483163903,0.621341318380081,603,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.017047514545365,0.624122813641005,609,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0194007210366918,0.624303083107302,138,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0198163467285994,0.624951805336555,478,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0177499059649254,0.630747601622175,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.026388567311215,0.634885913146493,268,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.019677859924165,0.636656103914062,57,pan-cancer
