mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0645946312687455,0.0911497633719527,475,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0631429144055783,0.0914283309473819,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0671710223300621,0.0918637291252916,179,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0603762495401962,0.0922478613430567,5,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0850670827426225,0.0922984453133587,585,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.111046729114236,0.0925006206079722,11,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.279438656967581,0.0936547713661274,31,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0566513542613678,0.0938315387498177,583,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0676643276114209,0.094691155740729,65,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0640250034943089,0.0953790660033493,72,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.222838115207914,0.0953923696577505,91,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.065531946807437,0.0962727733384499,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0632384650162537,0.0962774999475795,396,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0568973129138443,0.0963505888946596,225,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0584276773229438,0.099198578228845,445,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0609265486023292,0.0993495042398581,510,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0517255520244404,0.0996860297512336,339,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.085148655193933,0.102765154065332,233,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0652036885307573,0.102853139425877,593,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0511840862755196,0.103399270822112,555,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0791255660516309,0.103671570749993,302,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0886392338418102,0.104539301910167,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0608701918655208,0.10879234597397,96,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0611589147088988,0.109435758045391,490,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0927272466619714,0.111309054868489,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0606588433991691,0.111962917621514,296,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0524273607381218,0.112150426575723,190,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0541641934910515,0.112611357405908,63,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0623412430785761,0.112668544776363,492,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0592686279833917,0.113931059210335,626,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0585849896477172,0.113945848887047,465,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.075859200107449,0.11421598063424,234,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.062494253111981,0.115039039085119,288,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0580862295043621,0.115651028714247,496,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0623019940333231,0.116664062083863,72,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0678446198038873,0.116683773271782,46,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0592021672058857,0.116938058921971,416,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0592423125018912,0.119201772613657,42,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0581445177940871,0.119326595026068,404,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0598599351203836,0.119861375802777,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0574650247326597,0.122406423291654,560,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0932306644910086,0.12567645033865,271,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0527609322851544,0.125928881490551,402,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.100281595350529,0.127616930888183,218,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0994407465066587,0.128416597444996,735,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0592592298306415,0.128671728087441,381,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.058662595306795,0.128834611357226,423,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0606944148101569,0.131021917763575,639,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0578601160811616,0.131994704691824,711,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0783252683387773,0.132886516297807,536,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0561330722083488,0.132952948093677,379,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0864558926904844,0.1365902376085,210,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0549742024756176,0.137018597128945,627,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.043294187890766,0.13721325567093,264,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0656994617388426,0.141415311206605,534,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0564552995529748,0.142583672664247,76,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0562670059756732,0.142746451555564,434,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0546419649433379,0.144298852960348,301,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.16507621258679,0.146846256404584,129,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0511897452212567,0.147062303911031,4,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0529063939802547,0.149337639097869,91,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0540439445556082,0.149546416430165,715,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0605104938170513,0.150913963648668,652,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0516267000393923,0.151652296776003,89,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.053586244239208,0.151887802074529,519,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0473555980314746,0.15197808947877,690,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0502614793377614,0.154639204468846,464,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0573480536015124,0.15475642110824,159,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.245240023889493,0.155323147598207,651,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.245312148095881,0.155669605765337,32,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.054856327148888,0.155927404076268,283,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0501347610021466,0.155965121596065,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0463458257528725,0.156203021875081,688,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0540807943249535,0.156316874591687,19,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0487850284276301,0.158091260201486,650,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0549570269135038,0.158644469533672,686,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0533885015851274,0.159007877302715,634,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0518690621310557,0.161853334977652,32,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0458919438851533,0.162300548891189,736,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.241285263607298,0.162325120147066,77,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0536636446398551,0.164552112551171,189,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0579665562190937,0.165400155028032,758,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0509994818898422,0.165726335668221,211,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0503754610392303,0.167275472667155,441,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0911971636882129,0.169887953116346,10,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.087457133423283,0.169956885059498,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0704351851715464,0.170552320768401,53,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0696553974846881,0.170719587305579,742,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0533128852860091,0.171461235902867,449,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.180892103295888,0.171986863662392,691,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0671939495814005,0.171993729775173,564,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0539919628251842,0.172078434369146,173,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.051016899013817,0.172554391329009,312,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0514580864230643,0.1728365748877,408,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0513807720871453,0.173209910976163,424,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0491974528383783,0.174052219203876,252,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0515086540819857,0.175926204671274,351,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0540942239441793,0.177227868689591,47,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0806887198098988,0.178362549206185,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0485914248267451,0.178637428780547,562,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0894940318392019,0.178780160901073,88,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0502965736707072,0.179921895722655,297,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0667683052343783,0.179956108809519,40,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0510486373041155,0.182687332409999,293,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0450233384306959,0.184239205451458,582,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.052925033729456,0.18536630081926,84,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0478440042575549,0.186547473376796,591,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0531839766574242,0.1867460801203,750,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0488374680576113,0.187070412976517,618,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0741421137209061,0.187366801031995,359,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0503796101042924,0.187419680733908,66,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.102756854018253,0.187716531833788,137,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0491929682934602,0.190077899422448,407,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0836752016039392,0.190508800928055,591,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0663352833367178,0.191672130833428,717,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0429851057756431,0.192110724876271,711,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0785483983308503,0.192253120332172,367,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0456340046253203,0.195577484374674,340,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0475754302167164,0.195843789657283,345,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0663823664129426,0.196525840858317,29,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0498957723516157,0.196609533888479,693,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0504330912530761,0.198039805762648,682,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0453525743572303,0.19830919873441,542,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.049170391201154,0.201331139563781,197,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0436239840831786,0.202400532539776,458,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0419978832530306,0.207241367544979,224,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0996432065900783,0.207319408756554,123,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0481305741771865,0.207762141285278,314,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0826251000776217,0.208586581410665,603,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0486602230618389,0.210660531580419,98,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0433184953994938,0.211795951260582,272,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0468505094302035,0.213380223128619,466,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0482852329475759,0.217935530608199,491,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0505812403877642,0.219337389675672,352,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0477747137291834,0.219637535014251,644,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0491116274249372,0.220149442217619,409,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0472272259917438,0.220598270788585,409,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0512231961109566,0.221921067288239,681,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0810650911704692,0.222477353477219,392,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0480670684902041,0.222583864542896,691,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0476888854121995,0.22282740695547,336,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0629034723912406,0.224994005491914,417,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.158733991699341,0.226873572023521,74,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0394646047807539,0.227617783431585,245,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0494037022891018,0.228315259692975,293,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0434919031041067,0.229249319875401,276,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0467529732737416,0.230364210604197,193,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0467842352041381,0.230788564357445,380,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.21065734946919,0.232154711193468,491,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0798520096982263,0.234202569803915,320,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0791942096215093,0.240233490997989,730,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.195950711076836,0.241775455513581,262,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.045243535861893,0.242185167168776,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0640267336083011,0.243569061739293,99,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0809263422118909,0.243571798432909,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0405873578321123,0.245319553310827,58,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0435784943570537,0.248019712459876,13,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.343572046048522,0.250403140660581,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0341388785147808,0.25206117445193,257,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0431510339401779,0.252509216193155,608,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0401730090977683,0.252607580229358,253,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0451102015356738,0.253738179852126,192,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0462615079923984,0.253963363682735,222,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0876453340253163,0.254689079007898,171,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0451943233841885,0.255185882985378,70,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0550306461579106,0.25648997771478,12,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0397024003947554,0.257094981283168,332,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0561927795015058,0.25731289508678,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0453786986289759,0.257412632642234,311,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0403464733790701,0.259734033800145,223,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0420830499531245,0.260158309097317,397,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.203438035746604,0.263642129445702,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0435250617140139,0.26437145746518,632,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0892141754907363,0.266274802021797,134,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.134241959857604,0.266479923335701,131,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0430292887465018,0.268330773422569,405,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0431952223128039,0.268340304436586,299,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0358541805128947,0.269941221512432,411,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0430876284328359,0.274031540848739,427,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0408525689672561,0.275136405030509,567,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.048010177347385,0.276918386506576,346,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0411449982103976,0.277963458905453,620,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0515825078965628,0.282714967180998,393,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.041241843682122,0.284890007252964,418,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0416220470950714,0.284953487565442,120,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0409689131572875,0.287730480488265,601,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.079535355761411,0.29122692839609,487,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0431440550903264,0.291605281332203,485,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0581496060928053,0.291730035979846,162,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0842633462339855,0.293087067017199,108,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0580375805364824,0.293182538463982,643,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0396882391394567,0.293203834937369,275,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.041811109942183,0.294980455086409,158,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0665924069745167,0.297009445599175,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0826670454598692,0.298112511125954,429,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0403270201748055,0.299181257979813,316,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0554085150296721,0.29993030466604,590,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0422457608596226,0.300570186980061,470,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0563200195561569,0.300989381414565,122,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0393540715245772,0.302324201050239,514,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0339648932509887,0.302378632052508,438,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0399453164370614,0.304044387796487,290,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0660921036570437,0.30440058847699,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.041067238497663,0.307492934041863,80,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0643757779096844,0.3077509988126,49,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0364578838084265,0.315984864200926,514,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0410605128068758,0.322792763492393,705,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0365677548974809,0.327750344953038,673,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.113566868151098,0.328277585135113,101,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0418347981300311,0.330303728063286,590,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0348216405698197,0.331898601821078,619,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.155244734410899,0.332674287126267,257,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0376318023743393,0.337127874267178,30,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0327040342349461,0.341547647467425,248,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0755265336339943,0.344064158754371,144,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0485563128461493,0.344565194550868,176,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0357561498970696,0.345599491720044,520,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0338159491670113,0.345774809554855,723,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0488642768988401,0.34866670230774,707,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0357039128607885,0.348675563965953,533,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.109545519537525,0.351504881994839,367,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.035814034007085,0.352993978986863,719,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.155907253828282,0.353062822396203,53,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0336870800968792,0.353445818381004,58,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0612228181842566,0.354316296141358,345,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0345518271393182,0.354363942279569,90,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0365623838842342,0.355418773263277,342,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.158982721076379,0.356871307570373,283,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0788951894848724,0.356901356509797,471,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0712104379525529,0.359282289949295,164,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0339110691440856,0.360067465849531,669,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.1325734676258,0.361420564695484,188,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0357850542713767,0.361644387583718,451,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0335924706912363,0.364394308064732,410,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0338600066068824,0.365717410889176,16,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0318047656535841,0.366336208464351,467,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0528786262537711,0.366848150349403,548,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0345300056002371,0.367725146561672,482,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0703288801846468,0.367899131344157,114,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0344105783180203,0.367992692616947,26,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0362755102433283,0.368931288050023,376,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0352361587451221,0.370821783267156,559,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.164626782768575,0.372468643163624,603,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0553991027606347,0.373919867844463,78,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0319330073806446,0.373991600581723,476,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0361454822752097,0.374020903232788,505,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0331279892646736,0.375539821134722,41,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0370314559529003,0.37590323218953,442,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0290210483255738,0.37706996901305,398,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0330304788458791,0.377609459651533,22,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0356646064524891,0.380975530126733,751,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0347062645030636,0.385455811997501,525,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0411323185105525,0.385734116795168,461,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.135042246022444,0.387919696650314,42,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0314949725676704,0.388101581899015,553,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0327599413574097,0.389512776618639,361,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0504293409655699,0.389725975364534,367,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0662025443749037,0.389993504237512,658,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0580572541645926,0.392527698791863,255,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0323677838278823,0.393000019262466,205,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0538967980388711,0.393568985123054,232,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0311764422419984,0.394938549160352,365,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0652280045308415,0.399029302415023,586,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0332611179211876,0.399660944557605,127,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0315763113463203,0.408349572272404,521,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0619047497994726,0.408620598544416,128,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0302101173114167,0.408632145214796,729,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.032854480082642,0.410431242394034,285,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0380712369383811,0.411415514726393,737,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.139481095401407,0.412207839741586,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0315705793288881,0.412229152088158,424,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0307278343580836,0.412544088161399,700,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0644941811873972,0.413138111143174,172,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0280319427320903,0.416605188245513,743,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0290186645367635,0.41758960587166,301,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0485522812978168,0.420058765536389,143,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.031920359310454,0.421082848001059,50,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0330755601950658,0.423261744813253,154,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0537429095097356,0.426728552190057,580,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0398203313001973,0.430358096763628,680,pan-cancer
